Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzEZGkd931fvErfDGKbGTBo2Hdhqu24bjMXmNuobPLfMBHUUywm,561492,CkpYjQ6hX49e35dqYuibdWo9pajtifruE3L73Lg3z4vcMYAjLd6hJ,0.001000000,15.559763549,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:15:00,351661,3NK6R621zKJGD3kY7WkvxXYzkrdDJSyjsnNFbxwPu3FJ91enmGtC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzEZGkd931fvErfDGKbGTBo2Hdhqu24bjMXmNuobPLfMBHUUywm,543127,Ckpa84oiLG8AXndfcTmLigc1oAwymqhYhHYyLqwFzdHBhegk212W9,0.001000000,16.080301012,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzEZGkd931fvErfDGKbGTBo2Hdhqu24bjMXmNuobPLfMBHUUywm,525887,Ckpa4hmmKjNbEWfQB8Pyb1QzJv6tbtfNXJBySS2y6ASjd1BDSUVTq,0.001000000,15.470184183,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzEZGkd931fvErfDGKbGTBo2Hdhqu24bjMXmNuobPLfMBHUUywm,508330,CkpZfSXuSivpbJqNVuELJk6E9fbcFTVtMCdLSkV5N8jXVwgMi7onm,0.001000000,14.496170580,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzEZGkd931fvErfDGKbGTBo2Hdhqu24bjMXmNuobPLfMBHUUywm,491286,CkpYtfdCmDiVxHRFi6oosfbgDXcMJmYQb32omAJVyi24P2pugs8Y3,0.001000000,16.904775826,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzEZGkd931fvErfDGKbGTBo2Hdhqu24bjMXmNuobPLfMBHUUywm,475478,CkpYyqimvBtt3cu1YccGKPUxbgsiTR2cYDGGXV8vzj4k7AQ7h1EbG,0.001000000,17.183724013,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:54:00,332533,3NKHRUJJWUfSPRWMz83tjr2mV1JhnRyT3NHSmFoguMaNzS7GRuLu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzEZGkd931fvErfDGKbGTBo2Hdhqu24bjMXmNuobPLfMBHUUywm,460125,CkpYb9awFp86qh9j35pKEKVnQEWMsdsiA9v149XhAuQnZDf1goFk4,0.001000000,15.528416783,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzEZGkd931fvErfDGKbGTBo2Hdhqu24bjMXmNuobPLfMBHUUywm,446347,CkpYrZButYqwRjjX27f55B8W17ds4Ho63mU4xx4rzB6J1uVJicpjx,0.001000000,14.296436320,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzEZGkd931fvErfDGKbGTBo2Hdhqu24bjMXmNuobPLfMBHUUywm,433293,CkpZrE47gsyoNpV7ekf3pQ2kYT3wjpVjegUxCA9mULsxrCgLDJ5wg,0.001000000,16.028724681,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqzEZGkd931fvErfDGKbGTBo2Hdhqu24bjMXmNuobPLfMBHUUywm,420372,Ckpa7ctMo1XhTdnfpgdtrcHxeA8jhDz9it35dXfiwsRQ4ETfxfe7D,0.001000000,16.044817080,payout_from_AURO_Epoch_68,PAYMENT
