Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:33:00,356249,3NKZinn3NsTxM4bjbDnVDN7NuNMNVrdmRwqc11pv4zSdc18pVhpV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,560377,CkpaJcYQyaQLXGVFCagLwPGLKWBJL3E6jMPRjZvkzbmhN7pLtY4K8,0.005000000,0.191794106,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:36:00,355433,3NK7yjt15vYKEaJzmhyPvFUDkeoa3PePvGUjxPhqCfvwCwxw1zTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,555737,CkpZQ3jEAK233Yg5oKMB6vCwKfRU24TXD3xtSDY51fKkkRJN7D4ZB,0.005000000,0.220758067,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,551302,CkpZ3QiPeKLqtnNUusd2ZJbrS7B24hB9bvyovKWdanmq4ZKu9cFrt,0.005000000,0.159791280,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:45:00,353475,3NKoq4VxPDMHzkqE4SJYRex1prcaCnasM1eWks9t1hkicE3qsBWx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,546677,CkpYZWxwXQ6vj7RNgEU2xJm971Z4HLSJWy4WWUSqj5vzUfWmBt8rT,0.005000000,0.212437075,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,542285,CkpYgtaZjRRpwZRjJJQhjUXjZwBQwHnd1Ro4y7YW7iu4P1ufPYAEi,0.005000000,0.152429471,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:30:00,351602,3NKCpsmTbq5AQzaT152iwkgMPSHczYfTXVYdeCYRooAZhs2xEu4x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,537713,CkpZmr88mfkHe6o55gS8qHQu44Nr18CCWCxEWVfzxNHhVoau5Xys3,0.005000000,0.185595464,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,533331,CkpZJzSRAnw3R6VzmbyrcgwgvtgFNN1sYpq2otyh7GRizFBFCVGEy,0.005000000,0.143825286,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:24:00,349657,3NKL6mbcUbQuiWkbezfHX79Lot5LkYB6Siuez2Ww4r2QtcAFus4m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,528646,CkpYW92TXcUemiopK9jLiBC3Lp5Q3or2ZG6zyait2mXgZgYyvRxkL,0.005000000,0.214338780,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,524256,CkpYvUkWauJtxh6ZDhsVWXFNzKughE14UR9r37kag6QrpuKiy6GRy,0.005000000,0.154979535,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:45:00,347730,3NLyRBkBDR3VJswZ4LvPiGq7345QMh4qAyai1FgLF8bwERUQwHiS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmByXeC7bCbMCw1LQ9KkrSKhgk8bowLXg7jLNCKmYNxo4codiS49,519596,CkpZXDULG7an3oEn6zfmrKUFhtp6okeuKADk8KTR3gWqbTa1Lidz5,0.005000000,0.222482987,MinaExplorer Payout 323 #347611,PAYMENT
