Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 23:51:00,355490,3NK3SU7FS65Ea1uag3BJj7KRLZKN2CXrXJJEBfqKy2Dd7vFiJYqU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoJjDwsjQ2oXz3DLTVW6rtZ8nfStP6Zwr52Ly2nFXwGSfSWe4d2V,80217,Ckpa8kqWv6n6bq8xP5Q6BEnanK1G7TaR5v9YP8saNk2xLkGyMCP5m,0.001000000,23.204981197,PhDSOON,PAYMENT
2024-05-18 01:45:00,354935,3NLwTQ5shyFfs2waMSGdTvaZSXFQGTRyTAJbFeHt96BBVhamZUmg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoJjDwsjQ2oXz3DLTVW6rtZ8nfStP6Zwr52Ly2nFXwGSfSWe4d2V,79745,CkpYa5XuZdP1PLBmVmQ8aLXJrPKaK1SextW2vWkhsytnJ71dFD7c2,0.001000000,69.636369085,PhDSOON,PAYMENT
2024-05-11 18:33:00,353174,3NKfS7AsZBLJAhTMKfTe9GCAqvJwmhNJ8BSZqqRWRR7o6Qjaw9bw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoJjDwsjQ2oXz3DLTVW6rtZ8nfStP6Zwr52Ly2nFXwGSfSWe4d2V,79262,CkpaHceGfeJq2vcnmMLf4a4uY6t37S8rgk8ngBqbY8fQEXzXaP7d1,0.001000000,108.320802117,PhDSOON,PAYMENT
2024-05-04 19:03:00,351295,3NLxaoy2rFftWXv2YBTJzm4L7L54ECZyPQ7K4oUHWTgNzkWTgNXV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoJjDwsjQ2oXz3DLTVW6rtZ8nfStP6Zwr52Ly2nFXwGSfSWe4d2V,78817,CkpYcMZSyn3vPB5qVwef8cgXszrjatf42sdRHiX2U3XRXQnPDpNML,0.001000000,41.017937768,PhDSOON,PAYMENT
2024-05-03 00:27:00,350812,3NK6gWXUzMLknVXuW1JZoDgEnZtiVMFUH12S8XzTnaHNxu382Uu8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoJjDwsjQ2oXz3DLTVW6rtZ8nfStP6Zwr52Ly2nFXwGSfSWe4d2V,78349,CkpZiqNRSbpjhvR2FS49fm5VWRxgRHYRzWPrT9zN9kYJRM7pNJftF,0.001000000,65.621752735,PhDSOON,PAYMENT
2024-05-01 06:15:00,350324,3NKNYLUdkkHkr326dC99uxNjpBUrxnspc24AmQeCbtJbpRiC2Kdc,B62qoJjDwsjQ2oXz3DLTVW6rtZ8nfStP6Zwr52Ly2nFXwGSfSWe4d2V,B62qkp5PnnuSSo6WVU1qahg9VJyYM5DP7WimWWnBr2pMDGPYRDoaq5k,8,CkpZKGuLn4A23YhXNHNUGz265yowVaeuyU82T5L1t7AbKVefUjouR,0.200100000,233.928621194,,PAYMENT
2024-04-23 09:00:00,348142,3NLE1qL6rjn2rJYwF3QsCxMzg7muZaYY9hDk7dzGoCK39Jj6ah4Y,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoJjDwsjQ2oXz3DLTVW6rtZ8nfStP6Zwr52Ly2nFXwGSfSWe4d2V,77870,CkpYSaq2gZoN5aShe7iFHndGiae6CVwQBqTaBEgtCu2ckmZMSco2S,0.001000000,90.286805084,PhDSOON,PAYMENT
2024-04-20 08:54:00,347349,3NLkyZadA1fFYwZdbTvgHR4d5mfFQhrZ9Y5XAAWkm2SBmLXEdpqj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoJjDwsjQ2oXz3DLTVW6rtZ8nfStP6Zwr52Ly2nFXwGSfSWe4d2V,77460,Ckpa4DNafadmKm4nyttXBnttLXZKVou59qAFxLm93Q9y68Npi1bKw,0.001000000,15.365370403,PhDSOON,PAYMENT
2024-04-19 05:57:00,347038,3NLrbBtSyjrsvk4XpUftkZKiruujihFtgBpxmFrsRpDVHhTesV9G,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoJjDwsjQ2oXz3DLTVW6rtZ8nfStP6Zwr52Ly2nFXwGSfSWe4d2V,76976,CkpZYdPn2Cv1MBFfUJzVE3TqP4hRFeV97W1rKpk35zVX6yZTeaVmy,0.001000000,106.397340071,PhDSOON,PAYMENT
2024-04-12 02:00:00,345070,3NKRjMfAq5X8pLYoeLtjQmTHuSZHxjBQscqHs9DPnxaA78hRbAvb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoJjDwsjQ2oXz3DLTVW6rtZ8nfStP6Zwr52Ly2nFXwGSfSWe4d2V,76483,CkpZDoPQuy64p2swekutz1U5qqAisBh9Exbfk2vK8VZtm5ppS1EHg,0.001000000,156.674453423,PhDSOON,PAYMENT
