Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,440601,CkpZDoB982ihHBJ86jNzYDUAFFejQSV5ZZbFnPZLmhCnXhbsLPupR,0.001000000,0.138154252,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,427618,CkpZo7tWwyB2asQuuUGftSp6VLdR3MpY6sHdXfnWserWQEqwmcCMh,0.001000000,0.138307370,payout_from_AURO_Epoch_68,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,B62qkS1e6vsrPxyiS6sSzxMUrv9gEPLwCpjT2TqKyYHM1mvLL8yW8SK,1,CkpZ2MUcYtJHQptset5A4q1YE3XRQjqw4k1mCh5moXcSc38245dYB,0.010100000,17.524396657,,PAYMENT
2023-12-28 05:45:00,317230,3NKu7aXsSWhfrqP7ACcA1B9o1tDGmMPCms1E9BbEvfKhSqZZxZDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,414770,CkpZZs5ZNEm4mexEwaJbRuuM6efXdRDEEaPhcuGKwCyRp2fQ3eHHg,0.001000000,0.151894162,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,402019,CkpZDZWmepbE5eWahEnWCjZhkZHAouxoz83aKJHF1e9H7VWsN56Dv,0.001000000,0.125303821,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:24:00,308798,3NLY3E5sPKnBN5M5XdB8Qh5Qg4PSKHtXmxfSaFsAr6Q1saJjZq1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,390006,CkpaJpBpemzqsGfgcxwX8qdxfxnmb4oHy4B6jJ8CQ9i8trYwTzShr,0.001000000,0.130071541,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:45:00,304568,3NK68mcBSGTMkhyKjfjs8HARfozYaiMCihmuDc6ieLkcCyaRVMNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,377974,CkpYVmMVebd8e3NZRZqrppxnrkwCsNoyFUWTBxn6Hk6mQ1A8c2mGU,0.001000000,0.115224111,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:12:00,300318,3NKHScpUoEF7Qx54pdkr3zoDrAouveK57YvgkiZGzjbtzpRBhGZu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,365656,CkpYwvMcti96pPrVyAZiCGpFUcDqMPmeDpkoUAnjkhFWqyEZMQMh4,0.001000000,0.117337647,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:18:00,296083,3NLZEq4czWoeoq39hUQkJdztWJtvcND3sRiDRkEgSQW8o7DMghHs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,353473,CkpZ3yzjrcJdTQLtK6mPQhrjmASPn7UvbwgcioMovHSvarXrJfaHr,0.001000000,0.129422919,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:03:00,291390,3NL2bE3CW7mRmYPXCdke1uiqsiNtQLn5MzGeU5uNnkrb1CveRJ2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZhLuom4pS6FxD4FaF7XQFXe35a46iTGWSBHWEQuD9Lb5mRnR4k,342900,CkpZ6vG5R6ciuzQS5DDYvjzHXmRL8gdyxd85kmTqzEgi8tf1AmhGB,0.001000000,0.122096331,payout_from_AURO_Epoch_61,PAYMENT
