Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9mR2R7A2ghoRBeoQfyABayjVh2jNa3LjcCMQYZeFsQJoExxZnz,209184,CkpYnd6nirVGmFwG8Dx6rfXdPXMXWu7uHzQNtysr8gMoBvig1cbqb,0.002000000,0.036828584,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9mR2R7A2ghoRBeoQfyABayjVh2jNa3LjcCMQYZeFsQJoExxZnz,206964,CkpYqEZDJYBUpSDQj8Dq6VkhXh1G8JZBQzH4ezWoh3Shqm8oxfqph,0.002000000,0.049109149,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9mR2R7A2ghoRBeoQfyABayjVh2jNa3LjcCMQYZeFsQJoExxZnz,205254,CkpZoG3qSQNwjt6rcc8RmiGfJhkmNFBCmzs6ac42ugEMkvZbtEWRm,0.002000000,0.013223276,payout,PAYMENT
2024-04-30 08:42:00,350079,3NLcTPJCzogDFKLnwuiJV2gpSgbvyfdjayAFxaoFGKGKJATeS5Zt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9mR2R7A2ghoRBeoQfyABayjVh2jNa3LjcCMQYZeFsQJoExxZnz,203550,CkpYneYqvQ3NZFzNszPg2xxCqVyvetphAEfV348PZ7pvXFitPoUqn,0.002000000,0.079371811,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9mR2R7A2ghoRBeoQfyABayjVh2jNa3LjcCMQYZeFsQJoExxZnz,202212,Ckpa6mWELFg98EeobobQwj4MnHcJV7FbgtHB7A4SXQZvahtxC3q1J,0.002000000,0.026662600,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9mR2R7A2ghoRBeoQfyABayjVh2jNa3LjcCMQYZeFsQJoExxZnz,200122,CkpYa1susTCfCt17j6ER8DrWm7cCrG32a4SHh7MYgrApLc8AUeq8d,0.002000000,0.053318877,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9mR2R7A2ghoRBeoQfyABayjVh2jNa3LjcCMQYZeFsQJoExxZnz,198756,CkpZDLpkeJfh7NVtFBro13NH2epYRwWtjnVBxpM4QvQBPY8WsKfFX,0.002000000,0.038083301,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9mR2R7A2ghoRBeoQfyABayjVh2jNa3LjcCMQYZeFsQJoExxZnz,197010,Ckpa71tUYTgMHFo2UcmsfFsR3tXTfmtQBTv6vxibrnmmqkWtUwSRm,0.002000000,0.038086726,payout,PAYMENT
2024-04-02 06:39:00,342397,3NLaa6HbPKxjbpsEjd1V4do43FgzMpiWhpxALHXVNK5Du4toRsoY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9mR2R7A2ghoRBeoQfyABayjVh2jNa3LjcCMQYZeFsQJoExxZnz,195148,CkpYo9XnZqYq1jPSc8z32zuYvRtJPPKuXC9JFazF9a2VSPF6axwki,0.002000000,0.063478590,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9mR2R7A2ghoRBeoQfyABayjVh2jNa3LjcCMQYZeFsQJoExxZnz,193554,CkpZUpY5cHQd1J7Hd3eWCrWpEQ8muHsuDjM3hS7R9bmWHTZ3wWhTo,0.002000000,0.063513897,payout,PAYMENT
2024-03-26 15:57:00,340569,3NLkR7u67vDia75jgVammbVFaDqHL3E5R5zDAiue9y7xC4JDhtJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9mR2R7A2ghoRBeoQfyABayjVh2jNa3LjcCMQYZeFsQJoExxZnz,192219,Ckpa5TMv1LKE2QEAzHwSJfRk83eC9YPvQQAWGnWU2M6DjqVgcFjtR,0.002000000,0.011793637,payout,PAYMENT
2024-03-18 09:15:00,338374,3NLQADyBv4ydhT6r99dJKX5v3M2xVVEyzaCTVpACxZ5zcvVTxF9S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qq9mR2R7A2ghoRBeoQfyABayjVh2jNa3LjcCMQYZeFsQJoExxZnz,190529,CkpZwcN26B7y8ou2gnJ1RdV2stemLa6LzDk8shxH4vStzJUmyMXXC,0.002000000,0.035372981,payout,PAYMENT
