Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:45:00,358346,3NLvk2Rp9N3jMruWxf5ZBPJgtE7dpLqLE9ccEXbLysycuyqiFKn5,B62qkvWYdRcBkfDtxVFe3DWaZbTgzfM9XSMqzWma5mQotxFTZj74qER,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpYuSHs735o8tJahKSaNYNGS5zdBidZY7KWpqxtnkvxMfES5sKoM,0.100000000,7500.000000000,,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qkvWYdRcBkfDtxVFe3DWaZbTgzfM9XSMqzWma5mQotxFTZj74qER,B62qkkAapgA9T5CqRDNM5X5xPuceWsZNdVYDKc3MgMyBvdjivTLDmvy,5,CkpZBABav2smPA6JCXEQa1CRf6kTQHZ632JyRcmTYUeYBNwPPHWwM,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qkvWYdRcBkfDtxVFe3DWaZbTgzfM9XSMqzWma5mQotxFTZj74qER,B62qqfQ1J8Qta7AV2vDGxsniHri1QdMtDD3TqrVZd2oucXCpC79pVLb,4,CkpaBJZE3TB4ManHRBBYUoqvZmWoisecfuZtTbc44kR2rFSKV7wGS,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qkvWYdRcBkfDtxVFe3DWaZbTgzfM9XSMqzWma5mQotxFTZj74qER,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZ8DkRws2bqUM3tZGhWVKh976FNyxh89gV6RRPzM2ABitfYs64Q,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:36:00,319215,3NLMSxzmX5G7jkSwDBHas7uWBmSfttaTrDDHZezRFqfzF28anfHm,B62qkvWYdRcBkfDtxVFe3DWaZbTgzfM9XSMqzWma5mQotxFTZj74qER,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpYxgvQFYZ5b3s5nhy37wEc6v1Mp8ijHhMVcSkkRLzxefBHrz4sv,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qkvWYdRcBkfDtxVFe3DWaZbTgzfM9XSMqzWma5mQotxFTZj74qER,B62qpSWkEBQaFHxwte6DghXZsJeTxkscLRdvVe8WLgK3B4g5XZ2xcFX,1,CkpZi4FJ3xhq2DbsEye1oArWf9z5LL9kUXGyTYdbTNQrxQvAPnzem,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:33:00,314993,3NKqQE5XD2JN22b6V21D4FULLjoYQWxh1uqJp37sm6LoyvQpeu7p,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkvWYdRcBkfDtxVFe3DWaZbTgzfM9XSMqzWma5mQotxFTZj74qER,233,CkpZNmL1L9bCoLJWh2Y3vsB9MtbAHxcTgHLTf9UweVwsbLZDTzftH,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qkvWYdRcBkfDtxVFe3DWaZbTgzfM9XSMqzWma5mQotxFTZj74qER,65,CkpZbGtLUhcQeFLoVhArfJv6LnHJDsYsep5rnAoMsiEqsyg3ChhgR,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qkvWYdRcBkfDtxVFe3DWaZbTgzfM9XSMqzWma5mQotxFTZj74qER,B62qrxbPSkLTHcQu3UYEBNsraeaynzFcZGkKiz4Uu8sjQdSaNaJRFFQ,0,CkpaKp1gpm1qFc5dtvjswUr2dWz4z5HfDtGbJcwqCpUVQmnLmyZwV,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,B62qkvWYdRcBkfDtxVFe3DWaZbTgzfM9XSMqzWma5mQotxFTZj74qER,24,CkpZQkfdpLmrrDXiWryw1Ua8dXFCHs6RYvBz7H1joTPDkqVg7PXv1,0.300000000,2.000000000,,PAYMENT
