Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgqoNxMPCP4rzvCVuYooW73Jcxmhc9mFPhaWm1LQAzi26zaYv71,553737,CkpYqPPsepPWMSRty1AoFwDaivsfyRJfLafT31di13acC2k2i1vhS,0.001000000,0.118989594,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:21:00,348076,3NLbFPbtyeLN7UK9dxChzgURexZ55uBhVveKNJY2uaiLiXDLyVex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgqoNxMPCP4rzvCVuYooW73Jcxmhc9mFPhaWm1LQAzi26zaYv71,536480,CkpYbCRzjzFgWHm25LpKfJ8YfhSFFbgT9aCdD3FizkevSfej5rc27,0.001000000,0.114921359,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:15:00,344422,3NKLvB9YrWYbCH8Uim3JjrDvChjAY6t8WvuSJD8wQh2dHgh17odW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgqoNxMPCP4rzvCVuYooW73Jcxmhc9mFPhaWm1LQAzi26zaYv71,519376,CkpZvokJZgbsNErLTYUcNNciCR4JMeUEXhBf4EfowJ2GJEEq74Prp,0.001000000,0.108568500,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:30:00,340092,3NLoSCMnT6KPwdPMgYP9fQhJWqmXe1eJXwccTZinwNisGM5CYM32,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgqoNxMPCP4rzvCVuYooW73Jcxmhc9mFPhaWm1LQAzi26zaYv71,503124,CkpYkFPvPqdCcjvW6HwYwwNQGz6d1iRStryqAk6nPKgdNgueujNd3,0.001000000,0.064096622,payout_from_AURO_Epoch_73,PAYMENT
2024-02-24 02:18:00,332615,3NKt3tL4rDbCr5xtu3yqeiJy6GmRhB3n9dCeDWgsfEs1fdxtcPzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgqoNxMPCP4rzvCVuYooW73Jcxmhc9mFPhaWm1LQAzi26zaYv71,461656,Ckpa7kyvCphpQkyRY1yDU4K1ydi5e57Eri49bvcfsWPZhk2mzQLMf,0.001000000,7.810977869,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgqoNxMPCP4rzvCVuYooW73Jcxmhc9mFPhaWm1LQAzi26zaYv71,447578,CkpYUbCe5MPUMbsVFsrFD9pCdJZV5hBbh3wEnKoMjfKUDc8AGjadj,0.001000000,7.889866606,payout_from_AURO_Epoch_70,PAYMENT
2024-01-30 16:54:00,326110,3NLYMrYRTiMaBTKQ596KeLhamA1h6F1uK9HttE2RnvH48yt1tQK2,B62qqgqoNxMPCP4rzvCVuYooW73Jcxmhc9mFPhaWm1LQAzi26zaYv71,B62qrEb9gqT9o5UZhnsMDBkNG8r5hm3TqFwvWUcV1zczMLUr5oqYunT,4,CkpZFsUDtSuQiRmWNF7ixkYPg6LdwWLBYhaD79nvKXXCzf24aEf9G,0.200100000,940.080175155,,PAYMENT
2024-01-28 09:42:00,325479,3NKJPVC6oxASUcPkLy7T3pHh2pYbBeXUc3vJMv1JzBYy2sdbb2Qg,B62qqgqoNxMPCP4rzvCVuYooW73Jcxmhc9mFPhaWm1LQAzi26zaYv71,B62qrEb9gqT9o5UZhnsMDBkNG8r5hm3TqFwvWUcV1zczMLUr5oqYunT,3,CkpZctRKtx3AQKHQrWRdaNr1HH6fvjnY8ZaYfCZzou3rqKYoLTzG7,0.010100000,100.000000000,,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgqoNxMPCP4rzvCVuYooW73Jcxmhc9mFPhaWm1LQAzi26zaYv71,434507,CkpZ9qomeiyKV8yJU2Kn2Lv8Sw2LMLnQWdRJzLbWcmBPuujH9jWxi,0.001000000,8.846449675,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 18:39:00,321787,3NKPgeeBKNdrY2D5cCc3hZYLZbPTom1MQP1MQpp2pP2J6XN6wxFW,B62qqgqoNxMPCP4rzvCVuYooW73Jcxmhc9mFPhaWm1LQAzi26zaYv71,B62qrEb9gqT9o5UZhnsMDBkNG8r5hm3TqFwvWUcV1zczMLUr5oqYunT,2,CkpZSQ9CK4rvfQ89ifo1VE7okGceyhPH2pnXFNMYCdZ3o1eibhXua,0.200100000,100.000000000,,PAYMENT
