Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:30:00,317228,3NL4VQGCd4tfy78DUerzgQcpDKmPU97NSXjVgQ5YEbqi6NCczwBX,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZva7kwDQLxWMcPKLAL4oetAey5ZdMAWN4YkNavra4w52CboyHe,0.100000000,56.900000000,,PAYMENT
2023-12-28 03:27:00,317208,3NKNNFksp8GKZpfGmYpc67Zdd3Umooe6gSnT6z2obfnuEEoijjJi,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,22,CkpZBwCMpmk9rhzjvWKfnArq9SFLuZvE8aLHFiyydH2z4Gt3Xj77f,0.010100000,57.000000000,,PAYMENT
2023-12-19 17:27:00,315062,3NKPwWDF9Y7uAuE5nc3uXF73afWbujJcPiMPYwqB5jtsMWKJkyoc,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZcLmghuShY8pEfGuGHuStHJV5JH2crD5kw235axbon6yF1iQN9,0.100000000,1599.900000000,,PAYMENT
2023-12-19 16:48:00,315053,3NKmTumTfz71VYjAu1fgAWqzsikk5SfaDrfGtTRnGSfMy5K4vtTr,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,21,CkpYhK8HBb9owMvXcWgnNHxSsYTkQBarvZs5swzCwB6LpJyWkQVP9,0.010100000,1600.000000000,,PAYMENT
2023-12-18 05:30:00,314631,3NL84Rfpot8vRmrn3AkBB8SjUY98Bf7CnTD56kDhNWDqtT7jEsEQ,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpaDNXGFdyy79MtmE3hYbGfSXA63jQzDUHiFKd9FSvJ87HNkwHRb,0.100000000,39.900000000,,PAYMENT
2023-12-18 04:24:00,314618,3NLDrP3ZLk1JKeP16992miijLLioBaFahL8NbWvCt6ZtZiF8eUfE,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,20,CkpZuvje4ApXh7Na7xUK5LrPLvpaTSViLfdoWEEAxDXZbVCP2Xb7q,0.010100000,40.000000000,,PAYMENT
2023-12-08 17:51:00,312192,3NLrpbKyXitLGB2tiocNmK7tkUeUSJFEqeqfHUWZNAHtEpV8UCq9,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZx2Aa9sxuRjRKWujCT2kmvPjg4x6AwjjMRf36KpLbveWusYZA1,0.100000000,34.900000000,,PAYMENT
2023-12-08 17:12:00,312182,3NL8XiwYYrVqaVNqcytjU1D7k2QTD3hniUoDGRH2Ve1fD5Bc9UNq,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,19,CkpaG1LRfamhNx9fR7FcVQtNf4sccYKUxwXdDxcfdrYQCBCgYyVJu,0.010100000,35.000000000,,PAYMENT
2023-07-08 05:57:00,267484,3NKTNF2CZrLeC67HnxvjzyXNwxxm9MkDiGQH3DQfYGdWaFXPoUfh,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZhgXoqDBpsFxoaFADpfxTgXmaXHsyQBxqwV4TVRL32xWrxRAcW,0.100000000,1009.900000000,,PAYMENT
2023-07-08 05:03:00,267476,3NL8BV85ZKh4EztDQqd5ff4ygkGhbN8cyVEfJdKwmJzrPKfBstE8,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,16,CkpZtTT263in7f582Yu51sB6DxoiNAY6HreymG1PWn8RJmGwu2xWY,0.006500000,1010.000000000,,PAYMENT
2023-07-08 03:27:00,267457,3NLoH9Vwe3MpFKoYby4pcDxktk1WBx7kTTm1itqjRZzDuwhjAYU5,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZg1viZveYiniWWDsdSrci7gojRQtAwFJ72R1ArSQ8W8qzPSHqZ,0.006500000,1999.993500000,,PAYMENT
2023-07-08 02:45:00,267447,3NLZU3MZHSHMba6auRXEf57siceQ3c9WsViSBQLtQeFXyHthmsPz,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,15,CkpaHnDDW2mCy5eXctPhhnSrDaPWZnUvYd2XgAbaKfmGXQRweUfAo,0.250000000,2000.000000000,,PAYMENT
2023-06-30 03:27:00,265119,3NKvpLzhbuTf9dUCok41hSWWHYAaHBTcHtZ1rcwtTdrBcPc2DKjj,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,Ckpa6fk2Fxz9ZcCuyxD8iNaxiV2v1e3XwPeqeseahvqnJBPrcAYyA,0.010100000,53.989901000,,PAYMENT
2023-06-30 03:06:00,265114,3NKd2PLKvJoD5yhULigH76bXZLdCAjxrbhDTuX77YGdoD1UYrxGF,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,14,CkpZyeRibXH1ZaR4zc3nLojPnVoVJ5XRLxnL3hfoLCGFJhnfM8URX,0.005980000,54.000000000,,PAYMENT
2022-04-17 05:06:00,128798,3NKJmWWTsZKTPtyiSLLP5wKAQeadd3cGSEVnSAcLYoNrXqQfksGf,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,6163,CkpYoE4fRXcUtXTMkKN1Z9iPrREQL5eUQMSCX5Z28Mex7EjHhkNFH,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-02 03:51:00,113882,3NKkRGeuNjf2SNEf1v5amzLP21sQNWQRQJ2nrAySZVDLXcn1WnbE,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZsmZffLTmqPKFutmeSsGxYBQqWj7Lxp6GFC3cMnJybUNAcckbM,0.010000000,25.990000000,,PAYMENT
2022-03-02 03:42:00,113880,3NLaghMRH3aojHK26JZNGVuz797BwBzzNSEEQ5vevt1ibKzS9ihk,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,9,CkpZvZd3DdLGe8p4R6mz3XZ2h1cqYTuWxp2MDnA5EHsFgC9y3qgHq,0.004428570,26.000000000,,PAYMENT
2021-12-21 09:51:00,92326,3NLd9qs9vWsJRMSPBu2ePHtULwXw6ygVxYHexTzQpXFvgiR2CdXg,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZiEDUrHeLb5xQLMTkcBDip6ZGdzoqGSf9Bi1bHZrqCzsMXMpLW,0.030000000,38.083600000,,PAYMENT
2021-12-21 09:12:00,92319,3NKHRYm8Agpb2Ppy4hyCcBBGDocq3SgABCHdvCiBj52LppPYkZtq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,47799,CkpYjbeWFwB9THKknvg4Lwr1XFJRfqsVUjtEc4FzkPWM6mWRiteRk,0.020000000,38.113600000,,PAYMENT
2021-11-02 14:27:00,76867,3NKxiTBLnzRLvBbyLQCQrUaWwUppjhbdqtjx2e1orSThBM3PoxyF,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZnyLRd3kwj58n9iy6eruzBCkme11xY7a1suyMUBfECjj9ZVyYr,0.030000000,49.970000000,,PAYMENT
2021-11-02 13:45:00,76856,3NLx73vNHFstiXVgaNFyyPsiTL7T3KGZvarCfBWwdKXHnGgfAXpC,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,8,CkpZ7Lr6PjXPLzRitJf17yNTBXznPqRMP6t7eEavzUR38KR6JE1Eh,0.009285710,50.000000000,,PAYMENT
2021-11-02 10:51:00,76818,3NL2NTKtQ6v4nx9CqFtFTd4sDGuRkkovkvHJfEHwugqqxYR4kFNn,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYnpNNpRrmMgtWYEn3TF5SSoSDbnmXon7djqqtiT62BfCgvUJSj,0.030000000,49.970000000,,PAYMENT
2021-11-02 10:24:00,76813,3NKKuyMDtEbD5U8URwcx5L4xpgEFsRzPLwESiBkH6DNFvvwyrADq,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,7,CkpYxHdoS2cKFQY2E5CXMqU7dZEdQ3EJamCSiMt9dErS48tnTFwh8,0.030000000,50.000000000,,PAYMENT
2021-10-24 11:27:00,73919,3NKNpyAHQRFEjExuHfwRTsQpArMiGEdYoM8aZh7nscUFW9iEZuem,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZZP89Qrm21LbFTMbDFV4qQSgSWtzqZ8XVbkzDTDJhao5fYdrTn,0.030000000,36.970000000,,PAYMENT
2021-10-24 10:51:00,73909,3NL89waPKyMWTJmMA7Vx4JboGeAd7Khr5PotgKHgjEtsbfVoJ1wE,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,4,CkpZnYbcPARMPoMtdqeHEqZVbAQc3kzAQ25GHzhuWhDbWFaNTTSag,0.009285710,37.000000000,,PAYMENT
2021-10-14 03:33:00,70609,3NKqp1WQ75SBwwg5ytjoT9xWZXBhvVzcdfeJUPA2yhLDD1wfDWYd,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ4jVk4nsMtzxQfg3Tro9nVCc4pEmkxoMcriaNgXEL3QsjX4ZLf,0.030000000,103.964105644,,PAYMENT
2021-10-14 03:06:00,70604,3NLtghxDWVhs847dMYVcsVcHexAaYXfjxVYhLKFnbxWnDKi8gueJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,34924,Ckpa9scw9K6Kte2ajbzWhfKSkpSQGrkTsoPA21tqcfCdxZNCMJVof,0.020000000,101.980700000,,PAYMENT
2021-09-05 01:45:00,58285,3NKwDcirpyXKfBVACY5n6FAEiibaB1QXnQKQCrQpW6YNfNSuiBsf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,24810,CkpZAHW53acPVo8ePtCdMdNR5tDqX2PeJ7p16aggV1kQv5e7Jgpbn,0.020000000,2.013405644,,PAYMENT
2021-09-02 08:51:00,57411,3NK74Q4CVzPF6WPMuEoRGwmw88kwh8S4d9HJwFWALC6XvXh6GkdC,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZMBWWFgveqSMe5SPSjcmRxxQy3xwh1cueAt2meJvVNKMqmXqh2,0.100000000,10.900000000,,PAYMENT
2021-09-02 08:27:00,57406,3NKMwmE79aJnogERW9z3VaTMyqwUSv4QzBPqkN9cqT9vFKSVoCaj,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,3,CkpZxiHGeVM1FApiYo6zEKhGLu85rV8nWCcm4j5F2mF7bnHFstAba,0.011079120,3.000000000,,PAYMENT
2021-08-24 00:06:00,54316,3NLW2k9ewhbQiWpr94gJRM8aF8HupJNZnqFX4hdcnn8TQ3A5ZXAq,B62qr76KFXwQZ4dggLzc7yxjaCik2Lj24H23jVBxoKbppujwGhQJMU4,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,2,CkpZmDfXYUx5QJQUvTYcpbkLuYLgRhiBXmWVP2GjfawDWz2PETXkq,0.011079120,8.000000000,,PAYMENT
2021-08-13 08:03:00,50776,3NLpvfavaxV8sgA7TkWWdnGrsY2JUJzbofhge5sxJKqMrBHFPxux,B62qie7SqZgbkB7YB9y5Fyom6R8m3LF4sGZnY1MSAjuHMWxNHcu11k7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaAGTfGzkQztMPx49oc8USNUzf6uNewbjo7Q5X7SfjjCGmDjZtd,0.100000000,18.850000000,,PAYMENT
