Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-30 01:51:00,366540,3NKpeZWk7gTgB47kVBSssmBk3T2ajFVPaq6f3YP2Px5dVWrAuvse,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,606388,5Junf69KfWjU1PDCSSTnyYCtsDvHD4vAdLyJ5Pk9LPaWjjGAfDG6,0.002500000,2.310777370,MinaExplorer Payout 343 #366494,PAYMENT
2024-06-26 17:57:00,365590,3NKXPo6WCAFYCCKovemMRspgH8gXqbERKuQiQUjpMSxGfPqteTjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,602308,5Ju43ExMzrvg7czy8rTeZR1DwcpSMPm5rdFBCmk33i7VRMLLnPQ8,0.002500000,1.866471361,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 21:15:00,364809,3NKEqGBPCPLxWBExu7nfQC7bcUsE3xZXqktTDMomS3QC4nftNwAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,597955,5Ju648Wpfj1AHjVEXFQo5jN3TH8hMytrXDc5ncnSfn5o92QxwSLL,0.002500000,2.719883899,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 17:06:00,363669,3NKxG42Mkq8LTXUXo4YJM8v4YC3x9DLftyvcMUEdsyeCFFRFLN44,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,593757,5JtkgvSYmEC6DMtdfVDa157dE8MobtUDjc4H6NAp5P7dRdmUnhN8,0.002500000,1.836129682,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 16:27:00,362794,3NL6igJCbsgR3AcrXcbK8TGqvEY15injUdDrtYk5ErSTBm5QSANs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,589561,5JtzpsWLR4UV51HVXpsNDP3591RcmSTQPQJyN8VHyYLvB4Fch253,0.002500000,1.639815425,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 17:03:00,361729,3NLGfypaxtT8MUP29VaPputxsJ8jQ898WBWXWDRjMcZ93oYqfixj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,585634,5JtibXn64CF7WSZwDmhozDEceFkznMcBgwUNB1ZVw7ivMqJR2bnz,0.002500000,1.782603914,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:57:00,360902,3NKHQg25ZTqyUdoQpj2bFb1TyvbNa5KfqmCLP3ozZAvDwHt7iTW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,581033,5JukpPjLJgJ5q4izqdFoAb83QD5a1uDSufjxUuP4gGgrgRq6MxRx,0.002500000,2.709599396,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 20:42:00,359838,3NLkdZFmV29JN3QZgEHtcCka1Fnjh2inUXS8cj5bLhaKRmxAw9bB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,576692,5Ju2tgxhbtUyn5rVMySDk8UA6onHAg4dHPGqoFvVPoy1PeURvSHt,0.005000000,2.903110629,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:30:00,359120,3NLvGNVjxBoKo3xazFhF3xgsuQeHJNHN2ZAihdJwYMkznVqWKa4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,571980,CkpZcGGvseHvTp5y5pnx6StJtxt3zzyquW1ayRGUHcdgynSby16gz,0.005000000,4.176231360,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:39:00,358073,3NL1LkoiEWT18GjFHfm5kMZcYTQkGeXRANHS2WDik1M1Kz83129X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohsS3wD7ysKXJuxYoBqKk8tDut6qdcL1upev8G3wvAjXU7x8EhK,567609,CkpZJSQKxHEZjAAEtSVC1M7TtnsdU3BX3Wj7XBLWo74GGwvjXAHci,0.005000000,3.137044457,MinaExplorer Payout 334 #358034,PAYMENT
