Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:00:00,356801,3NLrGmVUgPjaCaAnAeJ7RyWTS6rbnoxdrR4L7W6wfYSyinjFVXhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,576889,CkpZQyqRAomH4VeMbQviqmbYx6u934gNG74fTyYnjcHUNgKd932y6,0.001000000,0.006449024,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:09:00,352531,3NLx3uf3WGufHFNw9eXyh2jRGVZjmZxKJvnHwsnLisbzeY1mpWF5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,558328,CkpaJP46riADn3EtZB5o2ovLWvvWi2e42JUmXJLuMQc3sTxbtuBQF,0.001000000,0.006664781,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,540033,CkpYitCzF6KBfdUUJwygdyeGH6GrfBCJfbtKzpjqZHfyMkWrbfM4H,0.001000000,0.006411910,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:00:00,344573,3NLXLWMmzRNpj9DvcccrYg8SqhtYsb45VLwAWTb41JYqzxbr7cUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,522816,CkpaKEEzZPRAZaaZWKREUTqA4xpoL3gxrFo8gnwZEYTikjPoe3ADJ,0.001000000,0.006008212,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,505314,CkpZpTnem53ude21xA4mjxzfU2sughMKuEr6GNiTLiErZgaz7xJkb,0.001000000,0.007006500,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:54:00,336980,3NLdRV391EEML9fDqGCSWmdyp67tZkpKXscsEV2U5NNYqU9p4J34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,488299,CkpaDjpicEkVW3Dk8w3sZPBqmeWaa3VGyEM7HPJ2cab8VuHfpo1QY,0.001000000,0.007122121,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,472556,CkpZ4kpghXZuxFFapuf7Swzvy1axUagfc5bCWzX169uNQNQoGetzP,0.001000000,0.006436069,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,457244,CkpYn91rkxLi9G33xVtr3cnBBDajfysfNgxtTcRmH6hewFPWZHeRr,0.001000000,0.005925437,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,443562,CkpYjeRE27NY28J4vTgCuYayrJL18TSh2ygvFSXT8mTvfP8KBTNwr,0.001000000,0.006643416,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,430519,CkpaD5aQRTLJjKGuN3N7nmWsnM4djjTkiWK6XJH3fAteG649pvU1r,0.001000000,0.006650419,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,417628,CkpZLtx45QNmvekWZZXP1rxBMuFJUeegFaNRUZ5AwfCzpEyUDqiQv,0.001000000,0.007359201,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,404860,CkpZngnJ1EuoEQt3m1zCWJDkEFhVHyTCe823CoHDb6wT3NjMBiTWs,0.001000000,0.006070924,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,380590,CkpZ5bH26KtJMitutSXa2KNZmx53NF9pc7g2e7BzCZtK4zZS8sPWn,0.001000000,0.005581960,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,368254,CkpZTNrxxRCxcW4mmXBeZZ6BNm1icjQRCjEuowVt2GdQUWk4dG7MT,0.001000000,0.005726047,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:33:00,296225,3NLvrUt5H4Dc8NQxNTsqaP2Zh8mtNhSMX99mdrPP49jyznzmcUYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,356058,CkpZxTy4LAYcVeUskxGWjMXWzUZNM5ic2fDqeTYtK3vn2aFx5A2Kf,0.001000000,0.006315818,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,333598,CkpYcf9aHVnXTFTxzSMkiCNsnMwmf2qP1BUz1n7jRJ4gxdwpYHoit,0.001000000,0.005491068,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:33:00,283918,3NKPi4k2iPMVasRahXSwhaQCQJmHsyZ31u8LZ8uFenPgHHBCWkoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,321864,CkpZA5jauR69BNnxUPDkLfNHHKWyzmiyaus3forg7BQbwd7AwWThn,0.001000000,0.006862748,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:30:00,279758,3NK8EkcMkRa6q3xG9Ld3C6VmbfpwsN6MSkpt3poCJeJ9pDJKb9in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,310243,CkpYmKN3oCerLotntBCrH3TdNbbbLmpf2sjLUGQswsRZCb5VjU78D,0.001000000,0.006337829,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:48:00,274946,3NKh9b7Bp1k7uCcrzZkRtbUVqV7RoSm9RZ8KJRypKaNS315MssYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,298769,CkpaAgxRszz21jJ5JFoKAQQrsQk5LN5DJuxEtTDAhusHg85751ZE7,0.001000000,0.005940427,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:42:00,270129,3NLNUYb32gcySfD4Dt94RYyS1Dq5R8MtuURbS3XtmuoiKmLG24cX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,287435,CkpZdsCdmHHMDR3yV23kkbMihJCvDdYrvJqHnBv3QKWk2MuwCzUkj,0.001000000,0.005699353,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:24:00,261285,3NL68c3irdk2emc3mMrV1ZqbeqND9cL5CrnyxTDpYt8rfEUnjv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,265928,CkpZpUnnBEm2AUCL7ZVvc8D6MFYhqirxDr6UfpxZomPQC7ebZx9ss,0.001000000,0.006537497,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:06:00,257090,3NKEF5a23D31jX5jR364v7m4uokk5iGVikxYdzfUuL7mkQfp8F1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,255140,CkpZDbeLiM1sQHBX8fCKGf8CpK62XtGRGnheTJu2CdUhFZAYMgKps,0.001000000,0.006361793,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,244455,CkpZrChbfvEPLykvYRqzVkxk4xHvWX5xw61kemx5dr23Jah1U7H9L,0.001000000,0.006459644,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:42:00,248647,3NKdxfnN2usLEGwtroX2a9JYsxzkjstHbPmRvGGprSaZ5do4GzBD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,233950,CkpZH7pHsck4si71oaz1ytjrCBWfa9FXNpmEvmgZJk9PPScCx4JPM,0.001000000,0.005456830,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qryzcWMFNa2AqWn9dYagVcxVrNmwg47Tx3V8JhKy4WLSwVTRouxN,223740,CkpZaAc9fW9Kt4pzw9u2sAhuaRwtHemtUGaS3ogrN4vgmoynorA57,0.001000000,0.006013408,payout_from_AURO_Epoch_50,PAYMENT
