Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 04:39:00,351945,3NLXT5xWqLqSXRKgUFLRS9PrQeSYfzkQxt5rMqb8xSyYpApvqGL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,545872,CkpYsAQmeZ2Mpi54tD3PZUsEpPE24x7QngbCLFByuaNnWEjqe3QMd,0.001000000,5.854387861,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:27:00,347648,3NL2ok8KfUwPLuhFCWJ3A67wt9dTySyVwLMcxjUWRzEszWFF8x4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,528635,CkpZHyNATbFptXbEwqu4FciZV4FCW9EDKg4QWK6cBdaMeT3g3aXCA,0.001000000,5.632261391,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,511044,CkpYqxjvmT6GAYniFrLiDm61aiSM8nfqdFdikbkvjUZ6GE1xmzGEh,0.001000000,5.277650290,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:57:00,339664,3NLSGPsMNLPmxf8Ggo6yYhqWSqzGXiktPKZYpXYCufXU4m3HAD9H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,493863,CkpYWck8YzQj41gZm1QFLZE2sYYBcKvZ8V7fbyphz2cc7zrYHkvDm,0.001000000,6.154556116,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,478019,Ckpa3jz9AiYCw6YC6DAjiqK1JeUBhfY626gqdbg1ZzrwSJT7ep4yw,0.001000000,6.256113426,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:54:00,332667,3NKa2SWLzNnHjuxmnzQ2JYhCdidV5Lm4MwJScg4NY5fnqQ8fdfVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,462594,CkpZJCpPYMa2BWCAbUrTwGTU2pSJeWpDHRsY6YzFZE5mSFk2BrsS2,0.001000000,5.653459573,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:39:00,328536,3NLU22GQVjjN3vgJroQW8BAqpCcvB9aFg1d2J1pbUfFP1ARfoZb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,448447,CkpZw8D2835369DE3Km3BLcDCddAu25cbU5NchTmHHS4NbdD34JYP,0.001000000,5.204923264,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,435311,CkpYnQacWJYGhovqQyh3siEr7YVXYgxdPSdrWTiJv1AkNE6M9EuoC,0.001000000,5.835978474,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,422376,CkpZWRTL7jvYjW5WxuBqz9ELYyap86NK8kjtjgG32veFxYPd5puFv,0.001000000,5.842446396,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:27:00,316921,3NKKQo9appCh5Jb3oYdQZgkdShhBNnQKjeXNBKMxMJoCpVXe3WZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorJceMNGjK7MUi9sRwXnxF1U1HG1i8fdHhEVVumy8ThzHmg16ME,409561,CkpZ4wqfig4wASo9y2cNS4eE98bsxvdugrnPkGrtArzmJVKHdecje,0.001000000,6.416386129,payout_from_AURO_Epoch_67,PAYMENT
