Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 09:36:00,351482,3NK563RPWx51K9o96fT62Ni7PPaFyvsyg2Ef1WBU1cfiHmT43xZi,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqktPJAgsjVETpugonyAsbEbCdcDwjGKY7AxKHNnad4FLyxhYmQY,144,CkpZaUiep6X7JJnWbzUSLKLdrauu26TtiXpnQEe5NxMYuxhr3nBwy,0.001000000,3.138874059,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqktPJAgsjVETpugonyAsbEbCdcDwjGKY7AxKHNnad4FLyxhYmQY,134,CkpZYVATLConQ5ghRpmLvQYYEovwkGbopMqzCmfAM92HJ8CLENWke,0.001000000,5.448057640,39d50fa1bec7e184006eeb1728790e3a,PAYMENT
2024-04-05 16:06:00,343318,3NKrobJ2Wdz2f2ittJ2Epfo5gjiL9DkoTrpredmnceteENvS49R8,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqktPJAgsjVETpugonyAsbEbCdcDwjGKY7AxKHNnad4FLyxhYmQY,122,CkpYpr76CBn7RzcK564c4cYph3uRu1VDZ7bXSsghCT8azL6TKJcFu,0.001000000,4.636157476,D-stake epoch74reward,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqktPJAgsjVETpugonyAsbEbCdcDwjGKY7AxKHNnad4FLyxhYmQY,112,CkpZ8ZSR3YAQDsdDqVkzLdaZidyqxL4rvgujDJEgYMsTUF9BdeLra,0.001000000,0.774279583,D-stake epoch73reward,PAYMENT
2024-03-08 09:45:00,336006,3NLvAhqYRi3MXpZ98RCQN31BSTfQDJG7saeLN9JbuivKaJFugry9,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqktPJAgsjVETpugonyAsbEbCdcDwjGKY7AxKHNnad4FLyxhYmQY,105,CkpZFvUn4UNzJxVHDy11rEedsCCUHeRbwXMZ6UbpLZ62sALdfE4hL,0.001000000,0.875387934,D-stake epoch72reward,PAYMENT
2024-02-21 22:09:00,332086,3NKbrvPTmFYpSNLWRfzyLdVqQpRN52wpXwaPUAfoefbWHN5aHbyd,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqktPJAgsjVETpugonyAsbEbCdcDwjGKY7AxKHNnad4FLyxhYmQY,94,CkpZKJ71YACzVrsVLJenvoBZZHovxPyVSiXWXevU9acWkJYBjAucA,0.001000000,1.720178575,D-stake epoch71reward,PAYMENT
2024-02-06 07:39:00,328004,3NK7yTpLpYLfXXqHyhg5tRJgNNgTPVriNzxguCHFzw4riQxvMHTW,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqktPJAgsjVETpugonyAsbEbCdcDwjGKY7AxKHNnad4FLyxhYmQY,86,CkpZEFcPZVk31rjkiPk9B4s77C5ToCdTazZc7exSNZBmrejpkneQn,0.001000000,10.082186548,D-stake epoch70reward,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqktPJAgsjVETpugonyAsbEbCdcDwjGKY7AxKHNnad4FLyxhYmQY,83,CkpZ4xWK91wKT8P1B4YNUhBs3BQQJh5cffiu4myp29axsGy68mGKD,0.001000000,7.993573726,D-stake epoch69reward,PAYMENT
2024-01-07 15:42:00,320046,3NKrPWK9Xwqhu6YqjvCpBWJVR1xfg5oqW8HWNjvQuCvoBPCMrxE1,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqktPJAgsjVETpugonyAsbEbCdcDwjGKY7AxKHNnad4FLyxhYmQY,73,CkpZWwmHJkSSK4rhqbKgRs5U43J3birdQvE3foArRy2WNnZnbGrQn,0.001000000,0.809288451,D-stake epoch68reward,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqktPJAgsjVETpugonyAsbEbCdcDwjGKY7AxKHNnad4FLyxhYmQY,64,CkpYjRMoeKzyzP9G1StWaE63fJFowyvnkRJeor1gyxadhP7WLa36M,0.001000000,2.115862427,D-stake epoch67reward,PAYMENT
2023-11-23 20:09:00,308019,3NKpKFM5dW82KZvoZArndJddHQKggc74DrJDmBoZd8FXVEc9Yx6W,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqktPJAgsjVETpugonyAsbEbCdcDwjGKY7AxKHNnad4FLyxhYmQY,56,CkpZVsLhWxVy79uTJVymFsmMJTu8KVQtr7Tdev9Ccoj3agdntRdjY,0.001000000,3.782655288,D-stake epoch65reward,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqktPJAgsjVETpugonyAsbEbCdcDwjGKY7AxKHNnad4FLyxhYmQY,52,CkpaJC2MvLZw8dUW1M5917wc7r8Qov7SN1wvZ5NPKutZ6jEbcCjon,0.001000000,5.042845555,D-stake epoch64reward,PAYMENT
2023-10-27 12:45:00,300199,3NKwNw2QP59KgET6CFmw46j53NAth1FnkuVFEzazo8BabHTZny3t,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqktPJAgsjVETpugonyAsbEbCdcDwjGKY7AxKHNnad4FLyxhYmQY,49,CkpZ34pF9Sk18frDYZ2v76NrKxQmSkw4d2UpSd196AGCLvHjjKUhp,0.001000000,1.909960476,D-stake epoch63reward,PAYMENT
2023-09-25 16:21:00,290826,3NLmivKwVML1iU5FNpoK69rT6Vfe77f5M4ns9qx5RcdEnD7yVw5h,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qqktPJAgsjVETpugonyAsbEbCdcDwjGKY7AxKHNnad4FLyxhYmQY,46,CkpYwadvGmed7m2v8cDenuDnioRZKkr6iv5GUwbJmLijqnbjnh46u,0.001000000,4.863837516,epoch61reward,PAYMENT
