Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 18:51:00,358105,3NKemmddgciHMbgCNi2TenAhTVR5tB7ExEAx3zRn9kx4TGGZEPYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,569469,CkpZDKdvyXeo1X1PyGE6jQTeS6f7WnxXncaR3wUSniZgQAtvV9G8v,0.005000000,0.216045073,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,564780,CkpYoGbBLfUo79szcxS72xMqePKuwsMhnAyc1NmRuUjFWBuuVXQhY,0.005000000,0.322780585,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,560132,CkpZrmqBCUSmw7sWGMoBtBwMN7vUUfJu5fBmkyjeHk7fRQi4KAPAA,0.005000000,0.272489495,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,555456,CkpYQkxCajtHiPhoUNP4v1q1iZicyUEqkEXaDCntT8mfw6CnjMsnd,0.005000000,0.313639721,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:33:00,354324,3NL8TEMEGW8Gt1wfZN1d6pRpJLdigGAQKXvW9NKBFiw2eGBkRCp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,551054,CkpaGM5w1zz4wn8kH5QQqhqX2CDry2QkNyHpCnXpUnKdHWMZ5Xvyj,0.005000000,0.227021797,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,546377,CkpYzKS6NJ4127DAmB2bt4oZDBMc5zi6QLFQ9XuMA7wgeD8MMJfin,0.005000000,0.301817768,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,542037,CkpYfQc1tBSQoVLavGjZjiyEyHsuiYxWqLGiT37LGYtwZbbcXhgc7,0.005000000,0.216562586,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,537357,CkpZYTmH7gdGLzJoHYhUKsGmwYGrKBWaeU6sJE8WpK9D7AWV4GExH,0.005000000,0.263683297,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,533076,CkpYjkigCfK4W28NyU2THmTdWweSmJZgMZG23mrMbH7ZxdZReicB1,0.005000000,0.204338649,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,528346,CkpZq8C91Jxt6caV2aV2B7pjCUj7P5tJgdtYcdQXwuvsQud12CVA8,0.005000000,0.304520141,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,524001,CkpZmUNjCyLiZHTsgN3VrdpfWsWKmezDiC4456sssNLomps7vJBUE,0.005000000,0.220185963,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,519295,CkpZJYhbeCWCkjvZ2mVnjuQWyYeqN8McJUzmVvK7aU6YzmrHAjPje,0.005000000,0.316095240,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:24:00,346656,3NKTnNQk14R2CAqEbq21dv3arUtj4AWiVto5H8z73LtWwDDoVxjn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,514897,CkpYp7sqZTkvh3mXbvsYd464DuJr4aahrqFpH5ode1rFdVvLPzpXR,0.005000000,0.230302529,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:24:00,345845,3NLSZK8SyqKYo3TZkD7XQCAEfCN4erDsowwyEams2Kyv7zHq43P9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,510201,Ckpa6XVGf2nb8V3nea8LyzzcTDqNuEbfhdwzumHuhuqcsRyZmfDzt,0.005000000,0.317921617,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:48:00,344704,3NKNTTkLyt6r48HYmWViNrq8bmtKmoUYfBMLjGkbsfk3o5Fj4GTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,505741,CkpZeGTb92CzvGtTVGm4gdg2o65cPAwJeKX1UHEMTY9NaEaURFVmD,0.005000000,0.262094149,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,501130,CkpZA3GwM5LqBWyj2AryFH2FG2YcyTZuuPNmRsKHoP1XSx61oaie8,0.005000000,0.263508939,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,496730,CkpZcGaihyZn6oUsjRGEb6MPYaNaDtGVBWvGgrz3yFxN7HqpBEuRv,0.005000000,0.253619629,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,492035,CkpZej12rMxEQMr5tPxLRo1xw77QRpLqKYuHizqTXudRmLoutzDmr,0.005000000,0.318110214,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:39:00,340885,3NKigG5vaGq86yCM2mZnHeddmuT8FYBRD8FSec2FaJtLJthxE1un,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqRc9a2mSLgtzw9YqrwTZoJJuQACBtcbtG1NRDDhj9G2tfqsmMD7,487910,CkpZMCP34L5RzEjfsAdg4ysY95MfWrKitWHMNEeuC4ceiangzE3BQ,0.005000000,0.192067570,MinaExplorer Payout 316 #340775,PAYMENT
