Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,553481,CkpYee1dqCWN2PRvtdRL2UqbQqqChk3NqvgUehoRJe39669mFznkQ,0.001000000,0.133306119,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:15:00,348066,3NLwgkDa6PHdDKRxGZMcxzrfopiYoXKBdhxSdewoVceTNgXNgEfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,536228,CkpZkc3S1mdUU9qXokXP7niV8oxQ11er5u9FMhhJvvgHLZABo9pCj,0.001000000,0.128248240,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,519141,CkpYqYKLAB5d1qafP1EMZM1y8iYQRYb96bQG8G8uKcozd7cEu41Nc,0.001000000,0.120173656,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:24:00,340033,3NKpizdMeSKJuShkC9KJtgwq9BCHoQobwuixW6f9WAHgszHFVd9A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,501937,CkpYfb3YpssPAG6idTNVUKXcGzWdCkwMyTcJJF7VS2e15p1o3TwZ8,0.001000000,0.140141052,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,484992,CkpYugoC2mYew372XLqTSb9jVe7tzKdwJGxyAv9SBCaQeQjG5XKA6,0.001000000,0.142453553,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,469339,CkpZsndZvjx1S5Fpe3b94DhoZMTNj1SQ8GufuDu5moNQvPEbn5qmJ,0.001000000,0.128730947,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,454148,CkpaBx7d5VoJLL8mt2iDfJqyTpmkaByoVfvKMDfKtN52BLN6fnTCk,0.001000000,0.118517643,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:51:00,324947,3NK33kzXjLaA1hDrtdMU9L6RG5eeC4x8HfjUebaDowRKtAqFpc3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,440633,CkpZ8rSDHdEiAHtN5CVwHLk4gAXYDKSgszbPiVSnw8hoLd9JLdm2G,0.001000000,0.132886956,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,427649,CkpYkKQgCaSK3mQPPpwiLWanKjC4KDWrLQVW86DNHcCVFu6efioGH,0.001000000,0.133034234,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,414799,CkpZ3EYLNiZE7gVWox16nxLwmd2PWCcT9GKottiG71pKJTYi5PwU4,0.001000000,0.146103013,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,402053,CkpZqSDa8KzEnW36e4DBbJeNfgyfH1wwcv2kxz6bB95ycNqtxG52R,0.001000000,0.120526457,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:39:00,308802,3NKHwhBGMWTWwaFNtBWh75mgdXeMPfGfE757JFAQib3AnSiHsUuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,390038,CkpYumohLnT845cStRdYTyRSK32TFnH9FYeorUTH7r4cejyvUxXuN,0.001000000,0.125112404,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:45:00,304568,3NK68mcBSGTMkhyKjfjs8HARfozYaiMCihmuDc6ieLkcCyaRVMNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,378005,CkpZQzkcV8wSpr88x9oYXonajpB4jh9Kv2eG9kzzP8N47r7WNMyi1,0.001000000,0.110831057,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:27:00,300320,3NKHWvsdZLCkSJkHXcf3bqfMmseku8JorMVg3nDcC8uh5WQfhQfk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,365689,Ckpa9vZybFMSbTtZo2aqy45hg4v7PHYsM52ACUAt6ENUx5zq8kqV6,0.001000000,0.112864003,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:21:00,296084,3NLB2b8v6Q5smRuTffLgVJr1QWJ9Awaozfsp1jMvo4xE57DdoAoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,353504,CkpZmPiTDf1y6dyknbjKccyW8WAZhqe5QLuHkV2QLV2gDAY8MLGFi,0.001000000,0.124488506,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:51:00,291397,3NLfbUbz7VEQFvA2F2ZS6rU7Yx59HrfsAP8wjbfk2yhjkAafYN1q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,342932,CkpYzUZQNTthWLUHCr2iiVhJubVV7oZ3ms63nHXj2XkfcGm3YjnUi,0.001000000,0.117441256,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 22:21:00,287307,3NLqW4JnGMAQeozpbZV44qMtqJ8VXba11eJbWpnSo3JeNvVxjcYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,331094,CkpZF31iMc2MZMQSPysCSdhP9tpQ6QohgY59SVrHbgYvCfHj31HSn,0.001000000,0.108232359,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:51:00,283792,3NKzP3JsqC93ebW8GrMTKAYBuV24hMdgvjowZQ75BRYZHiVFGSu2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,319375,Ckpa1Rv5hiDkGehCj9XpyvnApU7MepGsQY7xHuU7y5XdBJ3jEgnmD,0.001000000,0.135275929,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:51:00,279502,3NKbxYj7Xf4KgtYzB8ubG5FLQ5XRUcLjXjMVFNLz1ydG6Jey9A8a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,307790,CkpZbHJwAYfRtaKeT7iZGCufA7hpqQGmFevQsshhYiP5bpmMLT7A7,0.001000000,0.124935315,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,296333,CkpaJyQDWQPrGqS3jwd1cS8KqSWCAepTPXGR4ZM9H12XrVY6Wp26u,0.001000000,0.116257875,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:30:00,269836,3NLoqwzYVxZRMzuzznuwDmAR7qBwv8wYBpQXRmpsx4pg9wBgvUud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,285013,CkpZ2KXfmaCBJz2a5BcpoHGL3hCDTqE41hXt7SqwvsK9BWTrG8HCx,0.001000000,0.111539847,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 17:51:00,265865,3NKm8CKGMPBYfd3pW4v3by5R77tcRkxa7yLwQczNp142swFFzQEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,274514,Ckpa4bM27UmZnCVKqksgpQj6yCGwxRZccBnmsANLjj7g6L9swrHRP,0.001000000,0.111001329,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:57:00,261019,3NKbywMzKUs6UrEzfbkhwRtLC3xA8WfghcJ4Xr7GyShoskUZgNqP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,263603,CkpZXTCotfs1p24ZgShjVZtbDapXVYeCCNzEHdqYFNaB1NWvb3U5s,0.001000000,0.127942779,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,252863,CkpYj27i24C9u9TqJESQdVN22SUw3RXSKv4uJ8U67LtHgDXGyP1sC,0.001000000,0.124504176,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,242236,CkpZ3jnp5r8UCiFkFwxUiekw2iuyYwsyQUywZbk4vt5XSGKAwUowv,0.001000000,0.126419209,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,231775,CkpZrWtb43cN3JtdfV7J2sBAtvtYCaPtjt1ks4RvKHevEKMojmEkG,0.001000000,0.106793450,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:48:00,243624,3NL6zVuizf1sgVeogR2gieekg84YKUFzuEbGFxHRAEKKdk7ifCcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,221587,CkpZ6jEtsPfgJucps7Vudf6MuNKRw6J6h35SoAxzTC61hxvzA7Qf3,0.001000000,0.117686015,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,211726,CkpYs9yi6PzNTRuRpwUWPVByEdFdVcXcfCbwwGAHWgeWVQBhcjbr5,0.001000000,0.102668840,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:27:00,235131,3NL89ZPh2Cxqjioq8yFXYxf7ocUb5kAv8SJgr1nT7RfpEeLbH3kq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNQUSNCZsK47pDh2uEwyr7YJ8gdNHX7p4SiH9r2ou9VkCYvUjjy,202226,CkpZNF7dbed3pyLiX7U6xBwsNF7A9rYQ1BXsCcYjsqrao9v1w4Mdj,0.001000000,0.119879231,payout_from_AURO_Epoch_48,PAYMENT
