Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:21:00,335079,3NL2ALifALQS7fQufzGcWyrryB9dp3KD1XZipZW34WvSsugFkVAd,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnnfhtaFbqM7aSL4dSa32kAkLrNfCket3tL6UkvaZTGXi2nnLyG,28863,Ckpa63cCmqd1UV5XhotfVJsb9rf7ToCsAzWRK1HBmCHu8qz8o7yp5,0.015000000,0.000650347,FPayment,PAYMENT
2024-02-26 23:33:00,333328,3NL7gMrXzqSm35o7CNQpjzmo9JshPtJt19eqicf36S8oknJZREaD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnnfhtaFbqM7aSL4dSa32kAkLrNfCket3tL6UkvaZTGXi2nnLyG,28573,CkpYWHXYg4RqsxUaq1Zqeg1fhScHuMFBaJR1hMjg2PwZ3T2HdxEac,0.015000000,0.001286144,FPayment,PAYMENT
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnnfhtaFbqM7aSL4dSa32kAkLrNfCket3tL6UkvaZTGXi2nnLyG,28144,CkpZ5fXSeN83n8SL4xgrLCB8oEeTiBfBj3ibd4LfzJCLTyAhyTkeL,0.015000000,0.001922021,FPayment,PAYMENT
2024-01-18 15:57:00,322865,3NKHFA4Q2vebF4hLKM4SN7CiK18mMr9tMz1wpXtFeqH3LWdBV4TX,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnnfhtaFbqM7aSL4dSa32kAkLrNfCket3tL6UkvaZTGXi2nnLyG,28047,CkpZF99huTqdgRdjaRukgXvcmGiNM6e7HesEjphPm1RCxkVT9YSGh,0.015000000,0.001280063,FPayment,PAYMENT
2024-01-15 18:24:00,322051,3NK7WD1Mi2iM6YMvAsVErJsQWdvHH3tyazH62GngYTtfp1qP2tqz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnnfhtaFbqM7aSL4dSa32kAkLrNfCket3tL6UkvaZTGXi2nnLyG,27809,CkpYdmnymHZYQGC66bxHJjGgVY9uXsd7RCLEXGMj9hVmnawVw8PLq,0.015000000,0.001221413,FPayment,PAYMENT
2024-01-02 17:21:00,318714,3NK4CW4r6TJ8Few1ZXVbANkh1MqiAYvR8RLD3Yhw99K2sSSkeC6v,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnnfhtaFbqM7aSL4dSa32kAkLrNfCket3tL6UkvaZTGXi2nnLyG,27434,CkpaLRMQ15msYrba3LAzWqJtmawcycUtb2D3yZ27CcQPo6qdYYbtp,0.015000000,0.001827080,FPayment,PAYMENT
2023-12-14 20:57:00,313694,3NLHYEdjCGq2h6L2xgvnSWxzSdCBv6x8sNDgTDEmvEUro2vDbgz7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnnfhtaFbqM7aSL4dSa32kAkLrNfCket3tL6UkvaZTGXi2nnLyG,27198,CkpZ69HmJSYbLuWoXGi8xPpFzNDi2VrUpJAhwNEYNsEiCfvXH2myr,0.015000000,0.001211188,FPayment,PAYMENT
2023-12-04 15:54:00,310993,3NLMGZszQgKjc5KSqWFi8pFSvRLfFwPvn9s3k1b9EbRQZzdnAWVH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnnfhtaFbqM7aSL4dSa32kAkLrNfCket3tL6UkvaZTGXi2nnLyG,26997,Ckpa6BZ2bMUKqpoPLLFt1neaYCGVRQMVCbDvC3yqs1FnF1jNTrzF9,0.015000000,0.000603411,FPayment,PAYMENT
2023-11-23 20:30:00,308024,3NKdtf3orvvGKGDzVf9tcJApLzYu2Ecguh3RcYTCydJGVgoL4TYT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnnfhtaFbqM7aSL4dSa32kAkLrNfCket3tL6UkvaZTGXi2nnLyG,26673,Ckpa8eqamt5qdn3QtRHFLCmjJMZjq53nxjh3i4ZXoGhY3zNWt9arR,0.015000000,0.000606787,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnnfhtaFbqM7aSL4dSa32kAkLrNfCket3tL6UkvaZTGXi2nnLyG,26429,CkpYbsunQofekpV7kscomoPASaJtfDsNqbV8j3B6KV6ndX6cJUudB,0.015000000,0.000599273,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqnnfhtaFbqM7aSL4dSa32kAkLrNfCket3tL6UkvaZTGXi2nnLyG,26272,CkpYjPC6C8N4HsVqHTvc96SppbfWGQmLiR84qjGevTk3tTvL4yyoU,0.015000000,0.001198667,FPayment,PAYMENT
