Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 06:12:00,358491,3NKM4Me1UNCUZLUpkhUhuFTCowRAdXn9H7qWkAraEttcXPDvZVz6,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,506,CkpYiBnUgQ47ZvHw5RrGqUMZ81N7c7FhcaS3BGKcYJfkyG2NkAF7F,0.100000000,2592.000000000,,PAYMENT
2024-05-31 06:12:00,358491,3NKM4Me1UNCUZLUpkhUhuFTCowRAdXn9H7qWkAraEttcXPDvZVz6,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjD8ygG5cBuFcF9M2Zs8QyDQPM6CoBs3b31SqG72BESu11CuubEs,505,CkpYeQk3wRYdzHEHh5cGCHXRUP8mxxYSTKpVZ526TzkA4X4QpJVG2,0.100000000,49248.000000000,,PAYMENT
2024-05-28 07:12:00,357712,3NKAAZA9szgMKuArr8FMKcrwJPeh83kwN3fc76VRwPkSPtQMV91j,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,504,CkpYdTzHEXx1VJJXjfmwT8QT1ARbGz98GV6ecaksBLbQBaPRJjrrS,0.100000000,3384.000000000,,PAYMENT
2024-05-28 07:12:00,357712,3NKAAZA9szgMKuArr8FMKcrwJPeh83kwN3fc76VRwPkSPtQMV91j,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjD8ygG5cBuFcF9M2Zs8QyDQPM6CoBs3b31SqG72BESu11CuubEs,503,CkpZTmj4wSDGPXaTL4eNWmh3s1FH3EwxrR9kW1RyTY8syf1egfKg4,0.100000000,64296.000000000,,PAYMENT
2024-05-24 06:06:00,356652,3NLmNnjJQ8F1ektLqXwYWeGqs7iAePVAFGUy4agMKe8HzkNr85HH,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,502,CkpYoBoTrHZFsSkeNe3ciDb9saqeRuwVSSdu4A3NhFyNR2fDni2zm,0.100000000,2232.000000000,,PAYMENT
2024-05-24 06:06:00,356652,3NLmNnjJQ8F1ektLqXwYWeGqs7iAePVAFGUy4agMKe8HzkNr85HH,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjD8ygG5cBuFcF9M2Zs8QyDQPM6CoBs3b31SqG72BESu11CuubEs,501,CkpZaP8WzwAKRc3pCw4Yvk9RzLDS5cfDnAyZYPseDeLer9vWAy4QE,0.100000000,42408.000000000,,PAYMENT
2024-05-22 07:27:00,356099,3NKv3VdvNt2SB9TzwVR8ptMpyatukyQadMh47HeRwfE1sx8261Ni,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,500,Ckpa7yMKCJKg9NUS3HPCButoVgsNVGRuSia22wcsjNDVmyYv5Su1Z,0.100000000,296.500000000,,PAYMENT
2024-05-22 07:27:00,356099,3NKv3VdvNt2SB9TzwVR8ptMpyatukyQadMh47HeRwfE1sx8261Ni,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qmz8KKF475sETmH8WD3QFq4GsLFtQCCttWA1D9QFR4y9g7kz8FJ7,499,CkpZtdAPNwJtaLKjivR2txjJgtBdYEubebFNT2dkvZLE974x7Qzc2,0.100000000,296.500000000,,PAYMENT
2024-05-22 07:27:00,356099,3NKv3VdvNt2SB9TzwVR8ptMpyatukyQadMh47HeRwfE1sx8261Ni,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qjQFn4gK5VjbDUbMsarT3WtjzQHVDpLnPafgaRtabKCzmUuqY9eY,498,Ckpa6hEQrRPfeZD8awX9SQ1nQJjf5biYHZGPSuw5ruFBTpsyD96rP,0.100000000,5337.100000000,,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,497,CkpYfYQaoQAU7GSpN2iDHmCA59BS1qfPZF39LVdQDxuPp2b8kAhMe,0.100000000,4032.000000000,,PAYMENT
