Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:09:00,356420,3NK7kTPdRtrwj9CfCKDjfKnFfjmUrv9EQbVy9ZPd3yuvzqq4wAfK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVcoGxBJdYchJyyuE85fvBmdVQvkunmk5VNBKmkqKDSCMXCTTac,569001,CkpYT4n6qzPRm93M6mmjPnhCwCp4xLdiqV7aa6cwbSiAexYzjjX5E,0.001000000,0.831691698,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:21:00,352179,3NLmFdrLqU6z1UYNkFNBWs45RzLQSJ6HA3yN6NB46cWGqJjkVWE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVcoGxBJdYchJyyuE85fvBmdVQvkunmk5VNBKmkqKDSCMXCTTac,550617,CkpaAzJRPeWzgtP915dq8CDpDde92kEKtGevVkKVTxRBqpZkTorWm,0.001000000,0.859515487,payout_from_AURO_Epoch_76,PAYMENT
2024-04-30 00:03:00,349984,3NLkRdMZ6Mgmw9tXx3ctKCEgkVBvRFJxh4S853Vc9a8xdpN9BBr1,B62qrVcoGxBJdYchJyyuE85fvBmdVQvkunmk5VNBKmkqKDSCMXCTTac,B62qp5MtUcs14qCngiJxHKHzJHmiEgYeX1DPse9qmDX6kB699f4TETZ,1,CkpaKoXqM7caCDcyHhhw3oRMXAkdRVRKaJEq6YvAY1tq4kYrbwHQi,0.010100000,115.468773236,,PAYMENT
2024-04-22 14:15:00,347939,3NKxQ3P9KKw5wputwshAvScTT7aM1CcX9NF76WFFyK8AxbSXPvSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVcoGxBJdYchJyyuE85fvBmdVQvkunmk5VNBKmkqKDSCMXCTTac,533382,CkpZuVFFmyrThXwbXAocdmU6KabkPQX3ZorFBgdCsa3Zqp15uJhuC,0.001000000,0.826904941,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:15:00,344251,3NKBUZdusW5cMhJhnctdhXaYourSxAbkXJjLgeL8oSbXVLXX5ixq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVcoGxBJdYchJyyuE85fvBmdVQvkunmk5VNBKmkqKDSCMXCTTac,515869,Ckpa5L4wtMJRi2ZrKRQcn1gMXM4dTz4htPFGutPyG3BaWmmDkEfYd,0.001000000,0.774799536,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:33:00,339893,3NKntVLpsWccZEiMswAhZ2fEtbZ7GwNwZddhotNamNfKMtgHHxZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVcoGxBJdYchJyyuE85fvBmdVQvkunmk5VNBKmkqKDSCMXCTTac,498701,Ckpa2Bd83Jx4aPo4BZkKrhqePZY1Yy9RMzpVfQWmvsUSyU7JvNKrd,0.001000000,0.903437082,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVcoGxBJdYchJyyuE85fvBmdVQvkunmk5VNBKmkqKDSCMXCTTac,482305,CkpZnPXQXqj3vNActFcGpskKsWsf15iLVggMR1CetTX8u31hbLH1M,0.001000000,0.924697917,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:15:00,332872,3NLDV9uThHUwnoW2LMvo8LLPtTQZoxSVuG4GZiDrohVDmuJWrFA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrVcoGxBJdYchJyyuE85fvBmdVQvkunmk5VNBKmkqKDSCMXCTTac,466746,CkpZK8NsbobixVa915MgcyHyCdj4Qgf2iSPvt2a9DKLHXxxqyUCua,0.001000000,0.842153760,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 00:00:00,321834,3NKyPPfxrLpPAXCpDgHJ2K2kAb9d8KhwGeQUVgjk7h95Zg7JxMNt,B62qrVcoGxBJdYchJyyuE85fvBmdVQvkunmk5VNBKmkqKDSCMXCTTac,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRpUettwfe8vsjNe9zSz6ZJuzJr933BBbg9DHcVZHfHR2K9gVZ,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-14 23:24:00,321829,3NLwu96rfuaWsY8E3DJm9upJp7gxTaDFDyPJ7uzTTkrStS3kVe3c,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrVcoGxBJdYchJyyuE85fvBmdVQvkunmk5VNBKmkqKDSCMXCTTac,9449,CkpZVsg9kj14VdLnrvVJ4LcuBWa1Nmm1P8FELxdhWGABGknCGCp6d,0.200000000,112.406980000,,PAYMENT
