Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:48:00,338504,3NLR1ffqVHSBbDC2pxQHoCY1PbS9MvykQQzEfBZLyLTbu2WmPcvW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkUHA6DBJLHQm1P7fYkmRuoPFmkBBXC1PEWw86WwcnDL1JVfYTkD,68144,CkpZZjNyyZL9bGRX5mPCWqE8HFZo9UThPTmGoveFfhXqzv62Qq7Aw,0.015000000,0.000000554,FPayment,PAYMENT
2024-03-16 08:09:00,337834,3NKrq2X8ZwzvW4MzkMRD32gVpuMBLkUmwmUjFu1Bn7cxFBbkCgK2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkUHA6DBJLHQm1P7fYkmRuoPFmkBBXC1PEWw86WwcnDL1JVfYTkD,67498,CkpZ7ohhu5ZPaJWxM1S4tHw7ysQwU4DYh3Le286D79hYEHWkvCsx3,0.015000000,0.000004144,FPayment,PAYMENT
2024-03-04 15:06:00,335061,3NKtfxMiqi8DYvZVPqEqo8ERcQTs2F33WDkT5f49PtSftGv2Hjkn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkUHA6DBJLHQm1P7fYkmRuoPFmkBBXC1PEWw86WwcnDL1JVfYTkD,66137,CkpYX3PZYiUcCp4PG35ujbCRZysjYA7K1ovEez1wdqkfN7TLsmYRy,0.015000000,0.000001800,FPayment,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkUHA6DBJLHQm1P7fYkmRuoPFmkBBXC1PEWw86WwcnDL1JVfYTkD,66000,CkpYzZWxeJq8JxKap9rjaogRz8LZxc37M4ivk61qTQ2kNSXT9w9Vj,0.015000000,0.000005108,FPayment,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkUHA6DBJLHQm1P7fYkmRuoPFmkBBXC1PEWw86WwcnDL1JVfYTkD,64788,CkpYWkAEGc2FqoJJRihEm2A2ERmGx6Yu39a8mXxVD9XY1waGj4nCA,0.015000000,0.000001808,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkUHA6DBJLHQm1P7fYkmRuoPFmkBBXC1PEWw86WwcnDL1JVfYTkD,63983,CkpYuAgmdgH7rZakmQtfG2z7YqmyS7trNQvBACXuM6VjPR3RyFG3o,0.015000000,0.000006655,FPayment,PAYMENT
2024-01-25 02:39:00,324575,3NLwbzvFuSeXiibY3PRw17Y6j8qGjfgmn4aHhDZLvUhvGxs8xW1Q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkUHA6DBJLHQm1P7fYkmRuoPFmkBBXC1PEWw86WwcnDL1JVfYTkD,63375,CkpZ7RJvihQmYyCHmyGxMU1QCDWGH4sJre6o7N5bSyHF8SAHxn1T1,0.015000000,0.000000851,FPayment,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkUHA6DBJLHQm1P7fYkmRuoPFmkBBXC1PEWw86WwcnDL1JVfYTkD,63062,CkpZsZ3vEHvDS4uXwb3HQCTrGmQCmLHPZYhpzkCManBAEuCfnuEEp,0.015000000,0.000002219,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkUHA6DBJLHQm1P7fYkmRuoPFmkBBXC1PEWw86WwcnDL1JVfYTkD,62054,CkpZ4sJDvemAmuJSCjAdCeaLKatWJhbRy6bwYNGBgAU762crbF25M,0.015000000,0.000001710,FPayment,PAYMENT
2024-01-02 19:36:00,318742,3NKw9aRZYRH2EraWwhSznr6yqWgjJdxV3Q64Sxo8EWZnWyrqug5w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkUHA6DBJLHQm1P7fYkmRuoPFmkBBXC1PEWw86WwcnDL1JVfYTkD,61437,CkpZD32zTS9RzRgt4qmY9b1Wf7QkdseaByd7ZiUiwxYW7yXY8axFh,0.015000000,0.000006706,FPayment,PAYMENT
