Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:24:00,360336,3NLhho9sP6TQBDRoX3CEB21VMAhCaSFe8YkNS9YC3dvAqmDH2ptP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,590158,5Jttw45zWWM7GfBSHRjsMwx1GXmsmwbmwHKJd4r1diHuJ8BrW1cn,0.001000000,0.196186258,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:06:00,356539,3NK5Z9mSKFp4P8Fp5XtjEMDZJUNMUFwUFpueN7Nq9tYBB4PvuB8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,571337,CkpaFJktiQGNzsoPQL4EhsAURdEHBegiGLu12srEC4eaHFmoUSCfk,0.001000000,0.193471302,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:00:00,352283,3NLkzQNc61v9w2PbrvaH9pcEtNBnqfqzNsC3DaV4jgLTgdMotHoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,552940,Ckpa4tRUBuDy5tS5e5HHQ1ui5cadCw8pipacwkr7kQRAf11RtdtGi,0.001000000,0.199943708,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:00:00,348038,3NKjLP5fZM1wk8QdqPQ3gEdbpU1HhJEjCYYofwd6rCNWe8NqQRvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,535694,CkpZzYK6E43eVS3H9oRxAJXAQCwhjdAHK81q3iJfrEJTNxmCoD6xG,0.001000000,0.192357473,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,518635,CkpZbSvEteqGj8KQeJnV3pbH6Uuxni3Rj7L5LMwARpCUtV2X7rmHd,0.001000000,0.180246515,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,501442,CkpZYvBKDVnwhVQDQY1A8uQMtoUUrksVnYL216C5ASWPFNqHuuqDa,0.001000000,0.210195302,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,484494,Ckpa56KjdmNSuEvdRzTYmaqsUobw2fgpaQAdGyAFz9QZ9HTv3rwiz,0.001000000,0.213663774,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,468848,CkpZyCjGrRuxNCNm5xq5HSpVymq7yVWuUaS1VQYN6VZrHR46vW8c9,0.001000000,0.193081465,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,453704,CkpaAFLsNTBaVNxKFhQ9cpHJdT1JPGH5p9gRSnTqFcRsMAd7m9i2D,0.001000000,0.177762697,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:51:00,324929,3NKXguBGhNAyN1XgzppJ5w9wds8hLYyYZx5j4d8sQNzjxrnoP9Zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,440219,CkpYrcDjCDuRvphqDhpr2KGdHs7zGBZXnBLfa5zNS4pDj334RXWs2,0.001000000,0.199315012,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,427245,CkpZCupYXfBoP2tocxWzcYU5ezn6JTmmGShqBkKcsDW8sL5XupkKp,0.001000000,0.199535897,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 04:45:00,317219,3NLdUBcoE7YyYA5jXs4Ns4VnTv2xzfHLJVPNMTbfrdx35koxojX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,414394,CkpZXtowg59FH4FtmxhNctEkjZgoCWmiL9cNn6P4hCZY1SLryMS3W,0.001000000,0.219137546,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:45:00,312846,3NLtXRkq2QG4gJz8wEHgQypUhNzQiJXaQBbc5RvGFnaeAHUTL5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,401651,CkpZV6KbvaZTVNvujuoSu1HuJA3NHu2teGL4F9jHw8rFgXHq6Ctvt,0.001000000,0.180775681,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:12:00,308681,3NLJRi1jEqVHsfn4VQTfZxJ6TjQdFWf5Hn1dhgAhcR2QEFoGC8ev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,389670,CkpYZXs41bcyjXYt7oR6Buhj4QNS54PH3KZqKQ5SGtH65d6543W6T,0.001000000,0.187654065,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,377642,CkpYw43DQNaUkfnGAiF1aGhRNdC9KPTyheQKMhj1gyRHgTjdgxsfV,0.001000000,0.166233702,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:42:00,300295,3NL4RQhP6KnqVG9ft5dRm9HEfp6rg8pcFeBFeeEsVQCTHKkRpH75,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,365329,CkpZ1gbTAsDReDZ3mfajcLMvotkGPxRNpRQyDRHUGn9x9Qb2LNKGp,0.001000000,0.169282900,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 06:12:00,296032,3NKotDmnKP547n35NFA3F3nRfwg5gwqEoffsFGpcaUAt4jBGYByF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,353150,CkpZCjp7TtfoYYsusaFzhfDDL7UFHYDXHbp3gyW5uA3uADfAhz9dP,0.001000000,0.186718292,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 11:24:00,291313,3NLUnz155X9kvhap68Gc12v3CVxeG2tpJLPysnnU3eEwKES82Pm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,342584,CkpZFS8SycFea2k5TFANUJFfFgdbsC9qucECeBBREtXYhJddVwHKD,0.001000000,0.176148244,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:45:00,287225,3NKp6jbLMKsgNWGrhXpSfTzrb48bT7ohnmptSo63ynjD7cGfjdLL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,330746,CkpaHGKSihM2oBcHNk3pZLGokcNZSG1KcB54pXeKYKnyU7hjCVUCy,0.001000000,0.162335958,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:03:00,283771,3NLM2sJAoZh6aPiB6ZevSgJCh31oyLPQAw1RGK25b9yU2BP7svKm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,319035,CkpZUcvQDtCwzBTNCPR3KPAvsyz81iu5EZi71qi8pkFEj4QuCRnb5,0.001000000,0.202898171,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 21:57:00,279467,3NLXPBqwjKfAwbdp5e4dv6eEY8XmwQpQnqkCpBVADjWuyRMW646J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,307459,CkpZCHztLhpRJryq6ymGxe3qijVgC4pYeQAq7Kg6RFe5VSbR9Agse,0.001000000,0.187388453,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:09:00,274402,3NK31Fgdy1eUdh2WELV8G7kuPCXSPMbb9bfcLD9dHWqu2iHQSesL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,296009,CkpYgjLqy2w1yiByMsXPFV3abExSTnKtrfnnwzUV8BKpXhJqpe6hK,0.001000000,0.174373283,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:30:00,269796,3NKqWMyycQRkiwzhKWeK5qCoep123m8t8mTELFpJYvS3ifgtDEpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,284684,CkpZfXcbVCR7nJCM8DJRpGP6xBWAdrdwxvxjbbNGNStaj5asWS1Ke,0.001000000,0.167296807,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:18:00,265810,3NLvYrHmeNPspzyjPavampZL2ekS89Lc85FzE8F2kPHc7T2RzVtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,274192,CkpaGP6X9cmB5qWaEwCoX4F84W8adoCbMWp9XDZ5J4tf375CaQF1u,0.001000000,0.166489077,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:00:00,260977,3NLGj7ABpBChNQkfreaaFK9fGa2xSFDibEVAiWE5vNddUrBW5bdT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,263286,CkpZk7zLzvtr72vNnQ4oKKM1wz4kXdRbrxuMaMu4VJFUVH9vPPnzf,0.001000000,0.191899283,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 22:36:00,256811,3NLyFcedBgGBwrAW1phk5aasBzjs64cEFzZpKJsgAPtVS5r2KkYG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkdmquKdVSda5oRoqT7VStF3CPasjbgaSqo1TpZuaecYwEiMdHh3,252560,CkpZgaYyt7qWeRPmeSRyQPd3NVL9WGma1qTevGwff4T4aVvA3E5RR,0.001000000,0.186741780,payout_from_AURO_Epoch_53,PAYMENT
