Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:54:00,352503,3NLaLEsur3tiPau48FrdDJ7NZMzqxuHt7GoHcKwAwuM8FJbNNA4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,557537,CkpYffuwFWECHhkxfLPvPxXVFggYsCxNmMgs1mtBz3SnzFEi7QjbT,0.001000000,0.009002270,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:24:00,348236,3NKpc7XcxyhZww6u7meHFXu1a9RagXGmTzUTQz6tLq9hz6kgfSex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,539757,CkpZcZ3LTytShbJXKw74eU9y1gsSHomf6ncYJmLE4Y9R4JErE8mxu,0.001000000,0.008660716,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:45:00,344562,3NKqysw5WYkntF7F5eB3zDjTLiNaHgG4tGGKYEoFgBqDiRCWfJZL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,522543,CkpYpttnTXscNpgQEfGbBQTjYvhgYmidhmg2xD3d6qQuGv2HL14fx,0.001000000,0.008115419,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:54:00,340182,3NLGpLPcx838YPvLBDtqcSupmvKtfAuY9EjqdFQGKTMMzFVME7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,505054,CkpZ5XzErEj5xZVpZzjtB9if9bBsNFTc4hN8dDLXJyHkHXeipTyG9,0.001000000,0.009463838,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:45:00,336964,3NLbeg2UgfBTgy5dDkzU9X95DwAhTiNY8KZCdRzD2WT5VsuKyETS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,488042,CkpZqkktqGkoPdvjZaZnetRFf1iPrXv1AaHUXgP5vK5TJbGqjmxxX,0.001000000,0.009620016,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:51:00,333476,3NKdeDkDKW4wHrTiadL9r6525DMgUmHEzoBpoSUVJrbZQm4cidJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,472303,CkpYhJYSeGJYG3SzRAkr4ERE6vBhWnbf1iCRw2XYvBMMHQbosXLKi,0.001000000,0.008693319,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:36:00,328996,3NLGf1CMeHrFxYYYLwBFTCt7LeCjtm5BK4Qz9dM2y5mkMTEr4bBU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,456991,Ckpa8p8CLMjm384T1t9VmBPNDWEA8uwRatUM6PSxE5YJffpTMe9Po,0.001000000,0.008003620,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:24:00,325096,3NK71hV9ChT2FoHea3LT9kBJoD8NojUAt3o6nzP2zSEmbG1rsvAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,443316,CkpZTfyMYo5jyoxJggZ6yn4e8mZdoWeYS3YuaAy5TpzVfbVtBBLe5,0.001000000,0.008973412,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,430288,CkpYqayuPqoaw8bqQV4p2ZAJJYywwqZ3cpiVEpgFVKbnpss6YLKet,0.001000000,0.008982855,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:51:00,317632,3NKrVHSZDQUx4xfnYEKRnYLGzQtWWqsRum9JEeA1iAkCbbFi5qxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkA4s8aY4nHmJFphFTnxBMqaV5x8UFCHWCfBPgPKSy7gGsv2udS,417395,CkpZno7DmNvipBShzEHqZDLfVUwbeyugWN3g5D5fRhyX5hqbbJxQ6,0.001000000,0.009940231,payout_from_AURO_Epoch_67,PAYMENT
