Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-07 15:24:00,249453,3NLWdyGSWMfcFosPNxjohcK1fdVAvqvVBWE64QYJhDcG6zhLFdaD,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,B62qoExsEWCKibWZ4Y4j5XpPAo1DLGBNJWtntiyjWs5ViEjufJ88gwF,9,CkpZsAAvv7LsLA3QXubUddTaLZthdaanv7ohY6aftY8qeRE9ZJg6h,0.010100000,30.121027184,,PAYMENT
2023-05-03 11:54:00,248245,3NLncNByM4uVVfrf4ReTLevqz9KjxQrTJu3nZPqqbCeAHuX1apB2,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,4639,CkpZoHAmgRVfa1ExX5eXxmeSYb5QQ9vDJfq1yJJ1sjG9XmUZdVG4K,0.030000000,29.170300000,,PAYMENT
2023-04-09 19:00:00,241408,3NKf9FbQaPr77JVZ9aZ4xB6CmwtGLyrwM1tbCybbrXamGxHC7P5h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,92664,CkpZ3X34ku7ttpsLWEANXqbmRFyzkFPutsg91D1BdJcKsBtyiFbac,0.002000000,0.127701643,,PAYMENT
2023-04-02 00:54:00,239182,3NKw4GbMWQB6HimuTSsmux8eKGga9YGbBCbSazTZsFABL8YeFDYr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,91207,CkpZ2MmuhdTg4iUjBTzxPKzqB5z4fxc6AnjXYDkxwPQdvuBS124iJ,0.002000000,0.127524192,,PAYMENT
2023-04-01 13:45:00,239042,3NKqRsLiHrxaffzb2gWCZEaMYP4DeHbdFM8TGxBFsjJNh5eTpBS1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,89576,CkpYrMQEB3eXyNXpMrSnFWHRaMvFjG8RAhAanqYJT7vFPUasfGqWP,0.002000000,0.127524192,,PAYMENT
2023-03-30 20:51:00,238539,3NKLRbgjDHcmW7JAp5smyaspMYsoXj4nJ5YRHcX5F7yJsRsNJkeq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,87978,CkpZtnVwrygzamxGYX4bQvHQUwh2e7ir1Ls8TbzW2MdPFrYVCW26j,0.002000000,0.076778196,,PAYMENT
2023-03-28 08:09:00,237776,3NKscggrTroNucpWhnfm8aZwKtXyST2ALjDexeag8cYxNRrUEt9z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,86366,CkpYkofNFJC2Mkbj7NvVo1S2c7NdTftSBgfRGLnvwESgdaawrS4ma,0.002000000,0.076671364,,PAYMENT
2023-03-26 12:18:00,237236,3NKb2SmyEKTxuTzgRkyc6NtrH29LQgyHpZxa9J2C96etCRA6QJM9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,84748,CkpZzFq3dJiyJQSWzwvFxW31CyVgiVPmVZaxV87Gh7FbQA7M1p6g1,0.002000000,0.076778196,,PAYMENT
2023-03-25 11:54:00,236940,3NKFGetSNJ5zFUqBsKtzPpGRpNt9BQuSn59Dup1zFWC1368odCpx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,83145,CkpYRWNRBZiRHeiaAYVVPJb2A8yVJaADfAsEi6Z71wEyAJDMoJmtg,0.002000000,0.076831612,,PAYMENT
2023-03-24 08:30:00,236603,3NLWmUqrmQSR8w9a89eKva1ZwwwoW1PFnHgVcE1DsdxCMQ7Akevx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjou2DpWCmQHeZE3WkikMPtJ1CAyAn2CxWeuYet5cj16qGsxYSPf,81542,CkpZjsEJq8usdEXbwvSvf21g47N8tcRCkmFigBXtQpnuUGEf7NNGZ,0.002000000,0.076671364,,PAYMENT
