Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 10:18:00,327464,3NLwrutrrpHsopMwVFixnNNp73vhGyZNuWVi9J1NknXqGmoeh3Vm,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,B62qjTjV3tf63oC6WRMSs6NMKCZpr2Mhh9BFt1FZHKUK9vJJzAssgZn,6,CkpZimXr8bZ8eZ4FHvCi6VvTYXqnWaioahm8cDiCH71MKnwKtBKbL,0.010100000,12.652294574,,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,411325,CkpZP1piFc943mSqgFypYCv2oM2HfixwFK3KRZwjf9FLvce3pcach,0.005000000,1.846907886,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:42:00,323747,3NLnEWXYf7PofPuoJhEFCdF9rPsWU3bHL7fFrRWG4D4FPpRbCkdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,406222,CkpYwXj3iZWprVPUDJg8cHdgsbmHG4uf9RsHKvm3e1VKti7TC5uo4,0.005000000,10.804361110,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-21 11:36:00,323678,3NLwwJasexKyKa4x1Vop1Q5yKaXUrnkQh9KGYRiTuGYdbM5JMLB3,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,B62qjTjV3tf63oC6WRMSs6NMKCZpr2Mhh9BFt1FZHKUK9vJJzAssgZn,5,CkpYjQ5gqRNHnrR9FpPmsKDj6J1TkmEKwnZ9nQMU6zG42Cgd1RPvZ,0.010100000,49.700000000,,PAYMENT
2024-01-17 17:27:00,322593,3NKcXMHpDzRKh2Yj7Xjoyrxq9T4CcfKaDZ6greQKmsa4ZCBgU2Ud,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,402429,CkpYpGiehiZnUgkKTjCDy85rFPu1LULTwi5mVGm1R1n5pGK6ecHo4,0.005000000,8.415953812,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:51:00,321788,3NLSNHdjNvocs69xkkUJXkVnMVkTnWnfih9DiaxtHAZwQPJGRVdh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,398531,CkpYZa3egb9vj5MfgZHYBJfbeBq3RrhmSSGLVnPws62zP7uw8om1y,0.005000000,10.433146187,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:42:00,320802,3NLZJpKtkwcm46eheq6jj6wvLQWsmS7zZbRmB6zYM2J1DLzqWLs9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,394627,CkpYenB2YhWrTwVmrikGHhg3KABxG31xjnXaFs2DsDgv9FMb1eAze,0.005000000,11.304050905,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:57:00,320059,3NKivHc6zRnaBap2UyM57s3mtA9TMR97WB2GYeQcsouahCD6DEfv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,390650,CkpYyvfKdoMfsUVmR7maCqgc2Xc8tPCdVZGrFkFSWCcWFivJ7zV2X,0.005000000,9.961761367,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:54:00,319007,3NKH375WxrBbU5iuYUBpdqRXp89fY1x6tXEzYWjVw5Uvi8A5cU3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,386833,CkpYSiiyRSyT7EWLfm9zec92hPUkEnPZaujnBZqZgsDGiGVuoC8tp,0.005000000,9.606413307,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-02 15:48:00,318691,3NKsrdfD9QevKu5RTxnf8BJcvR8xPiFirP6BYov4F2uVdy9Fg5NW,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,B62qkje9hsS8ptJr2xZPMkEm8UNR4jB4E7m9LHBf3SvpdkwZJ4A9sdg,4,CkpaL2zD8GKvsufwHN2uCSf3RFTJBPRPtjN1HrMi1vTtZzgUpSZL2,0.010100000,4936.949716579,,PAYMENT
2023-12-31 17:21:00,318151,3NLYBCc5iormHapXYZPkMHyaUibjCfxGeVsuEz9vd8sjNc5p5Rwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,383022,Ckpa9sy8BeJY4ou5Mqzx92N1tjwhSAF4LHECbTDQsLmcH2DGQ8gaB,0.005000000,8.747743088,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:24:00,317149,3NK8UpnD3o7KGf84XaSfNssjBzweUwVzjYJgpmErsHvBZ1cmsJyS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,379115,CkpZbWeWekapquCZW36FByYR9917AEWDCocavFQCAADmVRdtrapT8,0.005000000,9.762842532,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,375167,CkpZ6WzFh35orGKWAa7pu4t64JiPdh3J7bHp6pMB45RzTxGohuLX8,0.005000000,10.002854498,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-23 06:36:00,316059,3NKUvT7X2QE5S2RxgXChZeUGBdH7DWYpMy7X8ZF511zQ5ednZu9U,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZdFFsVZaCFMbsigEAnQyugc5DEC8tJ9rcAbwxUhxKKAsLYF1rk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-20 17:57:00,315348,3NLq6PLhXu2Q357k1AgN3vVpmuTavFsafhJMATLfJK6T62VmwiSs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,371382,CkpYThxa8Xi41eb8tMzCyXk5cvHD5FV5fwwEBWnzgXN6oDwn2vJUa,0.005000000,8.133266985,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:45:00,314512,3NLXzigUpVVxBuTzUeEbFhTapQ7Hi2TCPYEfUewkkYwoigYoMe4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,367368,CkpZRae8JG7DsvEa53cf6L4sQ8tuSZ8WpF6bPjQkkRca6bFrCap4R,0.005000000,11.458602314,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:21:00,313409,3NKsEnkFzVxyzhkFigKBqAyLNRfjWe5DfpksVrqTR9HH9Pp4Sz8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,363738,CkpYmRcxxRY6EDwmPvwRpTwMZ3PczDE9UMmejHEXh229EnsHUwTE2,0.005000000,6.515816451,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,1319,CkpZCRFusAzrr4SKaKFKrdeFrLX8ueZyz46hgxSSRwqAT8t26NZdi,0.001053350,0.000673020,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,360216,CkpYgrYRK6QBA3FBfdPJvVnmY62jCbE7K25dq2sktq3nqTjxYXRUP,0.005000000,5.967435410,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-09 15:24:00,312403,3NLWEN4hgALM3FKcMCrLwsSmzNTzfofi6K3Mw1aJmSo9nRR1zV7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,393652,CkpZ5Vd9MkVpwDVX7ab5VE524sReisNXYN7bkqPVQb94YH4JT6pxc,0.001000000,35.127402276,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:15:00,308121,3NK6CmBEeSsdngA72qo4pkJLFK3SHsVJPt6eLZAGojS4KsvhyNWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,381855,CkpYzeZbxALPxCv1kLMV1fdA1QNj1X9NKZVRiJpdQzZzsUsCU85ts,0.001000000,36.437739804,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:36:00,304157,3NLjuEPZn3JnTo6XgDRMHMCon4vjbPeyejMLFk1x3vnXLs5VDe5X,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpZ4g4aXCLU2xhajPQRHJwLjQuKoP8rr8yTLb75Vqdx32erF5SRk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,369538,CkpZvT8zpJAPqs1CabdbP2HRWLjDprgjnMRpuXPcdob5LoWfgzd5c,0.001000000,35.721328761,payout_from_AURO_Epoch_63,PAYMENT
