Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkPm8T5B3nCU8PGpbcEv6yGVB1G9nXS3i9H5Ho6dv64wDPHKHhtP,9117,CkpZJ8fLMCKZrjdeF4o8WcJEdtAnWiYdEbsWduGd8bthbxG6r6Nd7,0.001000000,310.297370000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkPm8T5B3nCU8PGpbcEv6yGVB1G9nXS3i9H5Ho6dv64wDPHKHhtP,8902,CkpZ4FMPMHSutfLKPviLQUibwRaEwr3MtNCiwTa3bJuYM1nno4GRX,0.001000000,332.869550000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkPm8T5B3nCU8PGpbcEv6yGVB1G9nXS3i9H5Ho6dv64wDPHKHhtP,8693,Ckpa1S2P112DwAh5yj5xpTMgGePi5JZYhaN5ipxLgst6Y2bzpneXo,0.001000000,248.596670000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkPm8T5B3nCU8PGpbcEv6yGVB1G9nXS3i9H5Ho6dv64wDPHKHhtP,8486,CkpYt9fqk5ysb58qv5hZXntQw25B1bnWPsTWZuusLKZhycNeKEwjk,0.001000000,256.613280000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkPm8T5B3nCU8PGpbcEv6yGVB1G9nXS3i9H5Ho6dv64wDPHKHhtP,8283,CkpYaPekpDkYJJ45ubRoUFwN2uSVkwH8pMwdh3zUwY9pnPhrE7DE6,0.001000000,230.312780000,ep73_atomi,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkPm8T5B3nCU8PGpbcEv6yGVB1G9nXS3i9H5Ho6dv64wDPHKHhtP,8084,CkpZbYXNBUzajzqXmGMHX8LzS6ZpE4KbVsTynzxLYZhB3FxotCSup,0.001000000,199.598620000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkPm8T5B3nCU8PGpbcEv6yGVB1G9nXS3i9H5Ho6dv64wDPHKHhtP,7886,CkpYqxGvyqQqFxaibCesLYhZewvM4gxR1tLtfHa3LTgx5KxTTXK7v,0.001000000,192.826070000,ep71_atomi,PAYMENT
2024-02-06 09:45:00,328028,3NKbWMu45LVaqjEqQGtAXhXFzprWzhc7o85YyX2AVeGAJxTxnFVz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkPm8T5B3nCU8PGpbcEv6yGVB1G9nXS3i9H5Ho6dv64wDPHKHhtP,7705,CkpZt1WejQwwKqdye16gADoGDUUfUsjCkvyojL4NLJb9LfVVRKZLE,0.001000000,226.757470000,ep70_atomi,PAYMENT
2024-01-22 16:48:00,324012,3NKfiRT5xoLHaktWkdwgcXhWAm4ccNfJy4ZqXboaJK59ZQRJoXdm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkPm8T5B3nCU8PGpbcEv6yGVB1G9nXS3i9H5Ho6dv64wDPHKHhtP,7528,CkpaFmveUFAt3XB81854NXSM6s3rmTVqkq4TVvHndcTQL7t3nGcNu,0.001000000,202.658520000,ep69_atomi,PAYMENT
2024-01-07 12:27:00,320010,3NLff1jFng3QNNYankimYP1uECUJAL1rfme4Kxi7HrR8aZc3VGRy,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkPm8T5B3nCU8PGpbcEv6yGVB1G9nXS3i9H5Ho6dv64wDPHKHhtP,7352,CkpZr4bY6fFzxZfkuCbwa6Q2My6FMQyahrPXaM9wkra6dWSFEnR3X,0.001000000,224.264130000,ep68_atomi,PAYMENT
2023-12-23 15:24:00,316157,3NKUL9AU9ETL3RzjpPPBbeGwdp4XkuoJ21MiyrRufaZ83V9FuLYs,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkPm8T5B3nCU8PGpbcEv6yGVB1G9nXS3i9H5Ho6dv64wDPHKHhtP,7182,CkpZaLtSbLpah49hXqqKZHC9qrBtCXt98uZSnWc1LG4136JTRkfyW,0.001000000,142.376920000,ep67_atomi,PAYMENT
2023-12-08 15:09:00,312154,3NK3J4b9stE8ndKEDWoMt7aoBKFfFLGj9jBBWPH1wjVfg5Xf1uME,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkPm8T5B3nCU8PGpbcEv6yGVB1G9nXS3i9H5Ho6dv64wDPHKHhtP,7014,CkpZg2mg22kZsroCVsaV8WWtjhMySwbhVZkfHPLbhUhenxT2FM8EP,0.001000000,279.994650000,ep66_atomi,PAYMENT
2023-11-23 18:15:00,307998,3NK8YNL2fbpqFC6CqARnqb3TEyPcbVdDYNxnGBfx7MKukWemJaVV,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkPm8T5B3nCU8PGpbcEv6yGVB1G9nXS3i9H5Ho6dv64wDPHKHhtP,6848,CkpaHtFG3uNV981hAor1HWN4J7f9i576yWvpnWP9ukyKKdod5Go6o,0.001000000,247.100830000,ep65_atomi,PAYMENT
2023-11-08 22:06:00,303897,3NKD2pvtozrRnDJWN38LNyaDHEKwRsmubWoqErexHa4GQM1A99mR,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkPm8T5B3nCU8PGpbcEv6yGVB1G9nXS3i9H5Ho6dv64wDPHKHhtP,6684,CkpZ2ZVB9CKsfRXP8x9ni4e9PuF94bsqhbEeVaAdz5BkSbDttex6V,0.001000000,231.439860000,ep64_atomi,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkPm8T5B3nCU8PGpbcEv6yGVB1G9nXS3i9H5Ho6dv64wDPHKHhtP,6523,CkpZwdgYYei7QyNcHgDV4v4jmnVm7rgGj4X88cwF5YDMQr6Ak6U4F,0.001000000,195.449640000,ep63_atomi,PAYMENT
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkPm8T5B3nCU8PGpbcEv6yGVB1G9nXS3i9H5Ho6dv64wDPHKHhtP,6367,CkpYqmzNXog42XVeVq1noUhpG9jrVU8vFCFyL22p4u7wJFaqBQba1,0.001000000,311.539550000,ep62_atomi,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkPm8T5B3nCU8PGpbcEv6yGVB1G9nXS3i9H5Ho6dv64wDPHKHhtP,6211,CkpZAWEvuA6wXzR2tow7zMNGVsDsLCozHwc5wJJwj3jrMUnAqB1zc,0.001000000,198.945490000,ep61_atomi,PAYMENT
2023-09-11 00:57:00,286525,3NKXcRZBhHE5tesszPyK4Wn9ioZpw7EquGVYmVv9VBtnUUDDGzMf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkPm8T5B3nCU8PGpbcEv6yGVB1G9nXS3i9H5Ho6dv64wDPHKHhtP,6055,CkpZCJ2qCudoD2qnq8N5afo9Lyit9kW8QN5F3nWctQDFieL1WBULV,0.001000000,283.638890000,ep60_atomi,PAYMENT
