Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 22:36:00,360406,3NLGgqFHgPyYXfdtLyR5mw98i8aYvA1aqdYE6ycdAXJoFD4Gdmjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppHUtT8hYmCvGV8CeCPuYSA3RVq86uP3h4r7LgLCpJ2gdHLfFom,591855,5JuzyuUZts6iCzLweTKMVsbtn7jJEWkwSfjZk1LPPstQEmTuZGCV,0.001000000,0.077619645,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:09:00,356626,3NLCEAyrafiNptG5x7B5H4kJxHconXsXSMkVZzgpUHgxuZ6YGHab,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppHUtT8hYmCvGV8CeCPuYSA3RVq86uP3h4r7LgLCpJ2gdHLfFom,572976,CkpYhZMiYCmGr6177C2aWUaJpXS9DWdMLCHpEVrHr8o9bAmr8pyd4,0.001000000,0.076545493,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppHUtT8hYmCvGV8CeCPuYSA3RVq86uP3h4r7LgLCpJ2gdHLfFom,554539,CkpZoAbcJjfVve23dgrjYQReUCQsr85x3e8rjrm821vqZu3TzeUYo,0.001000000,0.079106250,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppHUtT8hYmCvGV8CeCPuYSA3RVq86uP3h4r7LgLCpJ2gdHLfFom,537274,CkpZc6rrum57vUCY8TcCLH9XPkAmmEwvX36HKd3yaTQPGgxTgFb3M,0.001000000,0.076104816,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:39:00,344455,3NKNFvGtFjDdeXEmtyNmbxwxcmS42MtoD7q8ub4oPg26KTAUJ4e3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppHUtT8hYmCvGV8CeCPuYSA3RVq86uP3h4r7LgLCpJ2gdHLfFom,520178,CkpZTK5MxZabEFHmHD2Zpbmyo4aQE7BYwycYeagEdFaxYkHUFBjLW,0.001000000,0.071313215,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppHUtT8hYmCvGV8CeCPuYSA3RVq86uP3h4r7LgLCpJ2gdHLfFom,502740,CkpYVm4bz6nCjwLfYVNMzytfqkq5L8Gw9EhdzPvLQkvpkj9CUdVJw,0.001000000,0.083162291,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppHUtT8hYmCvGV8CeCPuYSA3RVq86uP3h4r7LgLCpJ2gdHLfFom,485783,CkpZ9JwPC1yymMoorPybK7biUYDXNrSv8TsxhDsqnz5yvjjmrutvf,0.001000000,0.084533120,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:09:00,333381,3NLEQjVAMipVB8TMa7vYuAokUyQibuteFLwCnDXWDdGWWDHyWZwA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppHUtT8hYmCvGV8CeCPuYSA3RVq86uP3h4r7LgLCpJ2gdHLfFom,470116,CkpZ1i8WFeAkLKowzoNZguHHGg3wAhCRgRPCFX6i7ERnhGBTRTuMX,0.001000000,0.076385011,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppHUtT8hYmCvGV8CeCPuYSA3RVq86uP3h4r7LgLCpJ2gdHLfFom,454889,CkpYcAWsLSn4SqKMZsKWUFhLYdhaTVT756GCEe7TD8fNuL1a3zYj2,0.001000000,0.070504248,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:48:00,324983,3NK4x1wdJ1CoXg9gPvAWDniguLVW78D4VDXL7eLeA89eCJUeqxWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppHUtT8hYmCvGV8CeCPuYSA3RVq86uP3h4r7LgLCpJ2gdHLfFom,441292,CkpYjQ1LEMqdJqy1k5L9SuKwtsFVkEscVtUFteNs6cfe8i39sYSWC,0.001000000,0.079518078,payout_from_AURO_Epoch_69,PAYMENT
