Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:24:00,352488,3NLND7C6tdaZFMp9DYGqB3DgPi224aWbjWWnu32osHLND359VpEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHnQjTXQyb7rx5EdeFwe9eTZE2tG6mmhKEqGW2RMP91vyVfcLuD,557223,CkpYabdbgZnkzQruDrdaok2351N4xQgk3FpvVwCRpc5YVnSdmkkHx,0.001000000,0.011615814,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHnQjTXQyb7rx5EdeFwe9eTZE2tG6mmhKEqGW2RMP91vyVfcLuD,539449,CkpYo1BepdomJibNVekxcVS9XGSRKheoX3yA67Fo8UYsqtDEBqaiX,0.001000000,0.011175094,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:30:00,344548,3NLSAzevzKU9f4YgW1wJ9SM3oYUA7xKGa9bvLRHhsnvMYXuEYXCZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHnQjTXQyb7rx5EdeFwe9eTZE2tG6mmhKEqGW2RMP91vyVfcLuD,522248,CkpZ4SQishXdu7aaqyFWAtgePqRvQHCwESqmgeHdWZUVVzztg4djH,0.001000000,0.010471505,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHnQjTXQyb7rx5EdeFwe9eTZE2tG6mmhKEqGW2RMP91vyVfcLuD,504769,CkpZ5phfGjt4d5KvtfGfE3ktPTgQR2BcA5sR13WTeuARVuehPR33x,0.001000000,0.012211402,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:30:00,336952,3NLqHrFd1iZhYywgyvTGvf2LtgiXnoqekNMYfaXtJiN85BK66pwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHnQjTXQyb7rx5EdeFwe9eTZE2tG6mmhKEqGW2RMP91vyVfcLuD,487758,CkpYkGZy5xnKgM8cxdZ93V6FEuCfbbzkeHpTLedmgnBSdo6jPhH9j,0.001000000,0.012412910,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:39:00,333466,3NKXxtyJZhfYk6ErFkMFjttdaQLpSTjhDALbzXViEjWNPdCAMxzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHnQjTXQyb7rx5EdeFwe9eTZE2tG6mmhKEqGW2RMP91vyVfcLuD,472025,CkpZXSAGwGEpV4TFzaSN6NujW4eTZZY2KaLiwTU3UVsHd3bwvX6ia,0.001000000,0.011217170,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHnQjTXQyb7rx5EdeFwe9eTZE2tG6mmhKEqGW2RMP91vyVfcLuD,456721,Ckpa2t2j4uVU6mSFGW1f9hzzQwyiS9XVGjNPxLWLjjZp9dkoNeYdv,0.001000000,0.010327222,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:09:00,325082,3NL1C8HmbRNEnA66bSTRiSRN8oggqMNFKCJZH675gLni3kWnDe4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHnQjTXQyb7rx5EdeFwe9eTZE2tG6mmhKEqGW2RMP91vyVfcLuD,443049,CkpZSnjzsqXa477hqorMnxEivYqyNpd8pMtifztL2EBLLXqAjRVXR,0.001000000,0.011579310,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHnQjTXQyb7rx5EdeFwe9eTZE2tG6mmhKEqGW2RMP91vyVfcLuD,430021,CkpYo3mYvEpB4deKgEo7hZGKsF7bEaRrZAqVcE27sxWJNspphP7dq,0.001000000,0.011592151,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHnQjTXQyb7rx5EdeFwe9eTZE2tG6mmhKEqGW2RMP91vyVfcLuD,417134,Ckpa57JKBDH7W9T84HNp8kqjPPeVRKfNq2gsbpiYDaBoDVr1qxXpT,0.001000000,0.012730925,payout_from_AURO_Epoch_67,PAYMENT
