Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:12:00,360105,3NLTW3UQajCGA9usUwb525bhCGKawPCfwzF8xE1qJRByzuWAHiYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,585754,5Ju1oenHSLtMbNGn3dqLqtEb4cTmRjssLWLGVvhboZMQXk2ZUUFQ,0.001000000,1.944988572,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,567013,CkpYc7fpNqSXJsrfnMQLTgPheJDj11KrPLqdeM8bqvqBa7fZpzS7y,0.001000000,1.918072478,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,548610,Ckpa1xgQRWpmoAENKKosz9dg8vwWgcBZbvYwoELaynhPh4j4A1cyx,0.001000000,1.982239816,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,531374,CkpZU6zfb2Mf3kpmeidwJrTZYRQagecXFfTLJeRJZiJdDhwA9iToJ,0.001000000,1.907029913,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:09:00,344136,3NKM9RFFVoUBtMYZWTcr7wZERB7DPZCU6EFk7P2VbcehP7E6bj8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,513734,CkpZ1E9Qk5GLg315wUffGKQw1mgM4GQUwAH9FLj6khDQkB21czuap,0.001000000,1.786961987,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:33:00,339783,3NLckubfkzXH1etr1q6oXZNjeRkDUxZvrZ5wjGfQwTyRwd3Jyvzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,496365,CkpZH1aN4eHZrdy9LErnuxTJTaU4Wj1Jj4Ah3PPA1uZ9QA3z2Kg1G,0.001000000,2.083873931,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:48:00,336365,3NLmmqX9L8miD9hodEf4RchDQtwT2GAXFytoGRuMAUTtwpjz8iUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,480468,CkpYn8aiF3wdUJ6M3ed2QwVHxwfoWtCsTji2NRwcstZj39WebwMSV,0.001000000,2.118260267,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,465011,CkpZTqrVn5sEjmgprKSwyYrzKVP6uk8qxYLDE38TGB7WXb3BLYCCn,0.001000000,1.914207423,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:54:00,328724,3NKnkmVKNxjRBox9BfEkkxXYnteM8GEU7fjsceLnnjcyDgJtMm6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,450571,CkpZLycXctVuubrkN8LnqmgphbmwpQ4F2tmbUHsckycc23kaArg9u,0.001000000,1.762337317,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,437297,CkpYYkRzPf1Be9YxMG1V78cSGVyWsghffGxdC5Kec5fW3phtvq74A,0.001000000,1.976006585,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:54:00,320678,3NLPKuyiL9gXMo4icJmKKjUR8CBdDfjL4g6aN5GZnmJsDUEQENwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,424332,CkpYeSAY3ByKvL4NmvJkLZVRiPnnKv1L31qpKe5TYmPaXkp3mYLZf,0.001000000,1.978196561,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:15:00,317014,3NK4mwdZTygB46ygvc61GNwyJmVaEnQkzmni3AXC9Jnx9586Amoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,411501,CkpZFd1L38V5mTfgTSqabzxjvYhLwRGr5DQBSWkxyTwCsUwGL17Wh,0.001000000,2.172527072,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjLLAPRbYpen3voE99J55jZrtCvQetvMtRWAcAnxmjJxccDEn1sc,398826,CkpYuYCmbroffLzSHRYjD2bijgKCz6ruUSxPrqAcpDHsQQS9swiDU,0.001000000,1.792207933,payout_from_AURO_Epoch_66,PAYMENT
