Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:15:00,360032,3NKf8MWavPYjxDH1q4Ur3Vr5q9Mrv7Q5DmrVmVspaMAgUjnixQUE,B62qjpx2gXCLz6Sv49a5eGa5PfW4fZxKGvfhsfajW78KVhFyNHVJEhi,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5Jv4xQTzrGqKBgxSa9GKHSgnqu9phjirxCLBz8VSbghcDTJmXurD,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:45:00,358346,3NLvk2Rp9N3jMruWxf5ZBPJgtE7dpLqLE9ccEXbLysycuyqiFKn5,B62qjpx2gXCLz6Sv49a5eGa5PfW4fZxKGvfhsfajW78KVhFyNHVJEhi,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpYagzDzA1yrR3XJpttprao7zRDRRyJjakHe4WeSCe9nAaFgmVeP,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qjpx2gXCLz6Sv49a5eGa5PfW4fZxKGvfhsfajW78KVhFyNHVJEhi,B62qimujmKZsLq3WkFLSrMcoQZxhysMRVmTMiizWo7fBB8suzAFEz2B,5,CkpYoAcAkEJBteVkF93X7d89TCZqgiAmKLbGiv9yQrY4bLCwWeBbk,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-04 22:57:00,335151,3NKTZgv9vk3ihXWVKra8QpEj8bXkZcDfxWKGMSbKEWnRTzMjACuv,B62qjpx2gXCLz6Sv49a5eGa5PfW4fZxKGvfhsfajW78KVhFyNHVJEhi,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,4,CkpZkBR6oxqYMZXGqKXYa1c1hniZ2uqhnxmTyPb82wWGqqTAuWaEc,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:18:00,333491,3NLGVCFzxDbAjXZv7wCMML1zKtMPbvuXfPdMiSy6PEfhR8AosPQF,B62qjpx2gXCLz6Sv49a5eGa5PfW4fZxKGvfhsfajW78KVhFyNHVJEhi,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpYzuZHjaDjpPp8zTE48AuYBzaJBH9zWrCmSBq897rgxdp69ywdH,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:30:00,319205,3NL7CBBpPm5XEiqQM6pLJCWdycPum7G4bFzGQcUcuHAbXriBgP1W,B62qjpx2gXCLz6Sv49a5eGa5PfW4fZxKGvfhsfajW78KVhFyNHVJEhi,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpYTXFbqqBoELvswY6EicJ9rK9i3LwZBpcHqtMfuY1msdhAbrAzP,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qjpx2gXCLz6Sv49a5eGa5PfW4fZxKGvfhsfajW78KVhFyNHVJEhi,B62qkun7NFUhD9HVGb44QuXRjLKAnwR8orSSo45CitJtW7R52NAaM3T,1,CkpZ2FFiygs1LueFkRhSxiAWbVWrF98QpvUeWgjRPqkoEDjpb2JST,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 12:42:00,315004,3NKKYpCnuCvUgSAB9Xbb9k22E52GVTmtuYFN9z1CUpqGNvStBYhA,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjpx2gXCLz6Sv49a5eGa5PfW4fZxKGvfhsfajW78KVhFyNHVJEhi,79,CkpZRPnPtTvRHRtWsuy9GJjp45CBcm9ZkbWMSJsMn8eox8cozq1VZ,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qjpx2gXCLz6Sv49a5eGa5PfW4fZxKGvfhsfajW78KVhFyNHVJEhi,67,CkpYr5NoqhyhhabWvfDuLZFWviAXBsH9PbvDiLtsSkYXdxrUGvrx1,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qjpx2gXCLz6Sv49a5eGa5PfW4fZxKGvfhsfajW78KVhFyNHVJEhi,B62qptf4MGw8h6tJyd7b1Bbqysfk3UVyRBEukCZEHuNSJEretDBDWYs,0,CkpaAB9UcoRcfj7ZtRUKWFsfjCY4MxutMbkPK5HdQL2PwmuwxRMzc,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qpGm7Ubs2exzhPZuHFCmsCRrhBKigUUoY3p4gSBq2koqfYRFNbjX,B62qjpx2gXCLz6Sv49a5eGa5PfW4fZxKGvfhsfajW78KVhFyNHVJEhi,21,CkpYdyJ1j9EQP38Leudwo73i9Szy679NTogWpRhvf2uRQVRuQ9rVF,0.300000000,2.000000000,,PAYMENT
