Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:00:00,360043,3NL6wJsYCoLk9StkqfJmmkZpVAuBsWXWDpRrrC8ndFNcnwq7EWph,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,68008,5JvPaPqTVypQqiTFqh8xwFyiyUBERso359HJUaBPJmpraWwN4bPK,0.003000000,120.397839880,WeStake.Club payout #78,PAYMENT
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,67030,CkpZd2MuSQoSiDyx39u72J9GuBXTVDU4MmXdNmW4iLrPtRwSZEkoA,0.003000000,107.160970490,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,65797,CkpYyq179AQKgFih6BvAaBaTUcbjZ4MUEsQhdiQV5w6FMzL417D1y,0.003000000,92.865166170,WeStake.Club payout #76,PAYMENT
2024-05-03 10:33:00,350928,3NL8GT5RW2UbVAtvUdaGJBPs1c72CvX9bzTdaAjbbSZtXRVfMMKY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,58202,CkpYyLrUksVHR7Qf3dTzkbKzDye8APyVcr2Yu27LfLLRdHu9mG7jo,0.030500000,122.676300000,,PAYMENT
2024-04-30 19:36:00,350208,3NLXvUfp1iA1CQLE9Mof7XtgC6xSuUarsYQ7C33Uoc9aqUtp1JJq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,57943,CkpaFZvxzVZwt6LjYfGfHPhjUnwnN544tHschj8zbG4HKCuzjm7yp,0.030500000,129.669300000,,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,64641,CkpZikJxp9jPsQHrpi9ew5i16z4F7H8CMR3Nq7HCjTxxeT4fBrYzL,0.003000000,61.017848130,WeStake.Club payout #75,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,56270,CkpZAiBNTDQtJSeMRbfBDFNwtMFYVZvfxFWzquSfWqG63fM6qyiED,0.030500000,128.670300000,,PAYMENT
2024-04-14 12:00:00,345744,3NLxpY23NRVvAy1eMzwwPvxzWNGM82Nnf1P95hzEtmy2WZo2gfJa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,55793,Ckpa8hUpQ7gtrV6y8SjHaWBVGtukETWQ3oRdyQua6VYMX86F9FqrS,0.030500000,2810.867130000,,PAYMENT
2024-04-14 07:33:00,345694,3NKESYGhCgxuKZaHyYELRAnAxEuyEYp4A2mvFtdAJTY2KuThgutK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,55744,CkpYRKi67rzyiCQ49b5sPUeLFARBbrnHnT83hVyWFKSyHd7GwVX66,0.030500000,294.104700000,,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,63369,CkpYZPL4EfoaZhfCjpK4A8AuW76RcbuAHHzeqr2NiwYJnPCSR6BBF,0.003000000,86.273135450,WeStake.Club payout #74,PAYMENT
2024-04-04 15:15:00,343026,3NKjU8fjMhngEqx1tNNWHDraFw3gm8X8D9dDUuDtf88J628X6pbt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,54186,CkpYZXnrTPPt1AoJxWJ1C76dHhFJfcGNtSDnQ5j145c8GyejZ1pDZ,0.200000000,362.636100000,,PAYMENT
2024-04-03 07:57:00,342687,3NKGMjB52xNQqRnAaJzgnEcFnr9UoATTrHRuCFb5vWgMUHkd7Z7M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,54020,CkpYXRKvvqoVxwHqmHnaQHCaBtf74fKXCBfPzcYupvreg3AE9bs2J,0.200000000,127.371600000,,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,62174,CkpZtqEQAvRsN9i1HHA8fh3y3ZN1Qw6qn3JBao3PPrmYRRuJAcieM,0.003000000,65.195616850,WeStake.Club payout #73,PAYMENT
2024-03-20 13:12:00,338962,3NLexdCFSg4cvd7ipoAXFPyC54SCzPqpaSuyvMarHTj6N8Khek3D,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,52086,CkpZTqJzHy5fJwURJTBSffbanJJpZHwZJYcLgA8K6t3jExdDLDziC,0.200000000,16.282800000,,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,60992,CkpZnsMbcuKsA9TfDojTcrTVPsLXGAZdrx16TW8Gdk6beajCP9K4u,0.003000000,74.381762180,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,59703,CkpZUuguCMefU9UeLWvz4k7j86XSFg4p1eZaW4db5jvNtECo5cGfb,0.003000000,104.936653550,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,58511,CkpZapwPKij8BufArAL1AAvah41nJjJfexSXkiTr94sD5nh8JLwN9,0.003000000,72.485048430,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,57295,CkpYdtkyjw6MPRXpw1kTfA99nPRxS1gPZZ2dnErjNX2W7GRgcyHzX,0.003000000,76.026774310,WeStake.Club payout #69,PAYMENT
2024-01-23 15:54:00,324239,3NLwVRgCSz1xBjLkYceJFzjwBJm4zv4wBiQXg99yrbSTtEVcxg55,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,41003,CkpYn2JLLBdMQKaFPRQQLyLVx4evwqKPMEH6QK6coTvwmYxh9o9ey,0.200000000,202.296600000,,PAYMENT
2024-01-11 16:45:00,320996,3NKd8pPVV6gsL66TRfn3FBQQgSjVAJW2cvzMNCWX31FoYneB6Ynx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrtKwHnR1TdkpVhYRHnhxbpZEHFAmUPKFNmjWQv2rcRdR57g3iXR,37727,CkpYaC5LPKFNjmS3vfDa9VK9GJPPFmgTKzzbSCsYrAi9GLqYzf2nL,0.300000000,243.255600000,,PAYMENT
