Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:36:00,356676,3NLqKaRqpJiMeM5bmRhdSYJuLCTgmDce7qM4SQTNwLB7Q36W9P5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,574029,CkpZaNLbw3XDF9XErpG5YuGzqmEK4HcGdEnxTDTAZ5Mx32dNW7yh6,0.001000000,0.035015673,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:15:00,352408,3NKUrKEhDGwz3f3VkW2v6jNG89baD8xK4ooYiJrvEeKsMtF9vacz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,555528,CkpZPzn9kju5dSa1TSLm64DUjDNRoCCpRSuTG2jWnQgH49AhEznMJ,0.001000000,0.036187085,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,538209,CkpZWSRbFtHPYdvhA3b8f63ooxeLjpBXT9JWfj4bDWHUNthgMuffU,0.001000000,0.034814095,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:30:00,344494,3NLWxAMyuiiN3LAWx6daRZ6gJ17Ls3ZNQYD9fdvnoDbC2bFMfTNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,521074,CkpZa4hpfBV8BXAb5amTDeH29ygghJe6BbzMJLp9cgJRom3F42sAt,0.001000000,0.032622172,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,503658,CkpYbZnGLdsFNXt1fHBPBpSjAAGHVSDQCu7ocuPJJesDnaZKcTTjD,0.001000000,0.038042493,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,486643,CkpZETterHHPeGoCHwe6KJbe7krQC9DY2fw63sz3dMcobAyqgqkua,0.001000000,0.038670261,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:48:00,333418,3NLaWRntz3Ud83KgrHpkuxBAC8mbzyJjQCkNwz1xrw5qM3gWYUgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,470956,CkpZ2ehruqA6jwQesigYDoUtaukuti5KC7M6awrJSth59bb1TqQzv,0.001000000,0.034945129,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,455678,CkpZhAkF2w3NsLxpyTaF4XD7by4BR4dg9mZ4zs8ky3FRpEpVsrP2E,0.001000000,0.032172647,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,442042,CkpYTDyKgzYbQd6yCtR7mR25KXForqVCq7UmysvfzXjxc5bzkSybM,0.001000000,0.036073320,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRvWYkozXvAKMHyoF53QxbiafbxRqVhjRiXsbHvcZN6cUhFVhFu,429035,CkpZFxC4jxsaL6H2dELi1BJTxAseipMUrz5vTx1yDRb83xsT5WuyP,0.001000000,0.036113294,payout_from_AURO_Epoch_68,PAYMENT
