Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:12:00,360258,3NKrdbxjEDkHJ6HimJz45bMRySEuL4ZrYhgDvsP6waXFPgiwo5oN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGp6Lpj38UYCttHghiA4kVfb2MhqbjRRCypwRi39njoCYd1BzAr,134487,5JuPgorVSKSYQhZSw3BgkG8G6j3f8BAfMh7a7EkgsZaMTD27j5XY,0.001000000,0.119165849,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGp6Lpj38UYCttHghiA4kVfb2MhqbjRRCypwRi39njoCYd1BzAr,130653,CkpYsg3XPyvNjeKtSb1fC7TVvn5YVDHRqZzufREkxxicByufYxuS7,0.001000000,0.100506641,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGp6Lpj38UYCttHghiA4kVfb2MhqbjRRCypwRi39njoCYd1BzAr,126920,CkpZmUdeM7hdLAnuf3oEDFpjorg52UjmRAuqJVqSkzWCFrw53D9jb,0.001000000,0.131117087,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGp6Lpj38UYCttHghiA4kVfb2MhqbjRRCypwRi39njoCYd1BzAr,123211,CkpZzJG41LbZapCM2hugJpp6bBvnU14yk4D9jAg2SEgFrf3yDdM9P,0.001000000,0.119632546,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGp6Lpj38UYCttHghiA4kVfb2MhqbjRRCypwRi39njoCYd1BzAr,118210,CkpZ16X4TrbtjU2jvqCc66VBr1z3XwcBpAqSGKF9g3gPx6nKhc923,0.001000000,0.093915172,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGp6Lpj38UYCttHghiA4kVfb2MhqbjRRCypwRi39njoCYd1BzAr,115823,CkpZ2dLRKAcS39T5DyN6meDpi45XGdJ1fZM5FXEJRNaJ6nsuivM7e,0.001000000,0.098468528,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGp6Lpj38UYCttHghiA4kVfb2MhqbjRRCypwRi39njoCYd1BzAr,112236,CkpZ15UHq5eKViBftRSzFsoqTCxYjy4tU1ko1nxiK6iQDFm72qFUJ,0.001000000,0.106222027,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGp6Lpj38UYCttHghiA4kVfb2MhqbjRRCypwRi39njoCYd1BzAr,108699,Ckpa7BVVTr6rSipV94YvGTD3UrzM4GRwRmSi9sRfkDEyqPADX9qcT,0.001000000,0.115508198,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmGp6Lpj38UYCttHghiA4kVfb2MhqbjRRCypwRi39njoCYd1BzAr,105284,CkpYg6yWhXMrZakEZyPrFutMkyHuNgiw6AfUhnfSTwQvRRdix78ZZ,0.001000000,0.103467351,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 16:27:00,319779,3NLMFcR252beiRVjPAv4u6qLC4gh5U1Ti63qWoGemcUUDaVo9Fo3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmGp6Lpj38UYCttHghiA4kVfb2MhqbjRRCypwRi39njoCYd1BzAr,9075,CkpaLiHrHPmhqvQRgQU3CE5TSTz7vypyMHiB7Hi7bwnnrG8TbZoJB,0.200000000,8.411080000,,PAYMENT
