Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 00:00:00,334891,3NLwG9ecc1q66F5moMxKf6v9kiebs8pRft1xHsyTsM7n71jjFmo1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDHvenqRTHZTkcJqLEMexsepQ5ktvLrYpQ6FYDRPBVUDm613Pim,458140,CkpZdG8KBJA8gaMekUDxaQiM8CzaxatrFYtgr5YdQtrWecJGHxbCD,0.005000000,0.101881464,MinaExplorer Payout 309 #334783,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDHvenqRTHZTkcJqLEMexsepQ5ktvLrYpQ6FYDRPBVUDm613Pim,327843,CkpaEPCTkf4qy4CrkiH7HZRuJQS42UQWswjjXDM5kMbQ1GubFW5uN,0.005000000,0.101894638,MinaExplorer Payout 276 #303753,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDHvenqRTHZTkcJqLEMexsepQ5ktvLrYpQ6FYDRPBVUDm613Pim,186527,CkpZaC3VQ4KHygHXs33akMS9wZSuQ6vwguQpmu4c57YQGnoUwXkhA,0.005000000,0.100951398,MinaExplorer Payout 239 #265807,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoDHvenqRTHZTkcJqLEMexsepQ5ktvLrYpQ6FYDRPBVUDm613Pim,53964,CkpaA35bA3tzCZAPWokSPG6So8MUnqRDn6XXuLjh3MUVkH2eaQVqQ,0.005000000,0.101762979,MinaExplorer Payout 203 #228886,PAYMENT
2022-10-12 21:24:00,187168,3NLVdFJuCGedqiaz2pjJfD9ckXYc9CMztgWdKEoRUYxqxJFf3SsV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDHvenqRTHZTkcJqLEMexsepQ5ktvLrYpQ6FYDRPBVUDm613Pim,340976,CkpZw4Q9NTiBvwUs9NUocD2RBCcSM8adfu8bMn5NePd1x2rLWf4Ci,0.005000000,0.101382899,MinaExplorer Payout 164 #187088,PAYMENT
2022-07-20 18:33:00,159809,3NLNftptPUSphXbfbih1E3nb7bxQigVKp6pdSDCPX28Un93mHxdf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDHvenqRTHZTkcJqLEMexsepQ5ktvLrYpQ6FYDRPBVUDm613Pim,259851,CkpYzioSPqRwHt42N9i6jpw2XRT3Z1TaPtYW9KUGsg1Ga7849B129,0.005000000,0.261822713,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 19:48:00,158803,3NLFPwDEvCwTCT7u8Yc4gpq2TvxH9ZrcK87SpfmzQNARnjo5V85v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDHvenqRTHZTkcJqLEMexsepQ5ktvLrYpQ6FYDRPBVUDm613Pim,256647,CkpZBCjQS7ZKjDFS2RAn53jRqpAxm8FrLYoNFxuTiWaNxn8ZQkjfv,0.005000000,0.244688102,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 18:12:00,157479,3NK89Y8f9AEkasAKytaqn5nTV5gGqYjyDY5iHu1VVBJyS7Vb541Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDHvenqRTHZTkcJqLEMexsepQ5ktvLrYpQ6FYDRPBVUDm613Pim,253651,CkpYpEV8HpyVWjpLPHyrEJv5LxHWaERAT5Yot4E3GH5m7PgEYJTHz,0.005000000,0.156599485,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-10 18:42:00,156494,3NKdxwct47WMQ25hc1Dn386c7242D7T83Z2Wpzqks3PEy9wZSCXD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDHvenqRTHZTkcJqLEMexsepQ5ktvLrYpQ6FYDRPBVUDm613Pim,250365,Ckpa5iiLPDPSvGPM4PPUN6iT6MGwa7vf18WG3nDdNfaUpn8jrob3r,0.005000000,0.370964250,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-03 22:09:00,154253,3NL3RndRfufmn3WNwx5deD2T1jvrhifXYSR38CUT3wPRn7apnR6c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDHvenqRTHZTkcJqLEMexsepQ5ktvLrYpQ6FYDRPBVUDm613Pim,244264,CkpZpnfj8MW28CTyCr7j2188HCGf1RRRyJxb7HVaLP95bMXWag4HJ,0.005000000,0.145728449,MinaExplorer Payout 135 #154144,PAYMENT
2022-07-02 11:24:00,153786,3NKKVUQgCRCFTGubYVXvJMj7Ku57xRCUuqHHRkVnH9ak1ixLnYq2,B62qoDHvenqRTHZTkcJqLEMexsepQ5ktvLrYpQ6FYDRPBVUDm613Pim,B62qo54JSkmE5j6AtcdijRipnbbgBYTkgQ6vtEBgu8yjjwPc5sN2sEw,2,CkpYShjvz5uG1cT9j4SndtMgbsBc9nq31EoLG8CwhfneEWemZNoL7,0.010100000,123.503115954,,PAYMENT
2022-06-22 20:45:00,150631,3NKNwyToV8RBvdZbg4ZMUhHWaZRoyAAXYxCvmamunqWCSwtViJue,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDHvenqRTHZTkcJqLEMexsepQ5ktvLrYpQ6FYDRPBVUDm613Pim,234037,CkpYxmFEqKZLVwN3KtrdzRSV8cTBR17rwsYyZ9SuRCWW8Nbi8ypnW,0.005000000,0.128698053,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-15 20:39:00,148311,3NLn4QuzNgM5ZnpCHBuCT39rCc5biZuLfUvFfbEZcJJ4XfNiBQiu,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoDHvenqRTHZTkcJqLEMexsepQ5ktvLrYpQ6FYDRPBVUDm613Pim,14489,CkpYgAH6pL9J4hVNMKZGY1aZYdmtzAvtCgU7cxpsrPKVgFRTmyn7r,0.050000000,99.950000000,,PAYMENT
2022-06-12 23:54:00,147363,3NKpsCnup1oP8gHRfWKc1oBJqBmRTDC98Z6JAJPQwL56WmEJAqeK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDHvenqRTHZTkcJqLEMexsepQ5ktvLrYpQ6FYDRPBVUDm613Pim,224023,CkpZ9JHZutpSaSXTWUxNtgXoRvGmXq6RupwhfJ6sVrDjNbZ95nJ2v,0.005000000,0.158666816,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-01 20:33:00,143737,3NL8311K9gtqqN8gZDYuBA4igeUdqA48SjiYRDRiazu5bQ4rb83q,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoDHvenqRTHZTkcJqLEMexsepQ5ktvLrYpQ6FYDRPBVUDm613Pim,213960,CkpYojpmRqqLEik78vZo94ZzN8oQoH3cbGHhFy5vMeM9PA4vWNtxp,0.005000000,0.130049085,MinaExplorer Payout 126 #143645,PAYMENT
2022-04-25 23:06:00,131654,3NLQZ8TKasAoqGXza6ho353nTrBfmkB6gpZodG43efeHPREKcBuL,B62qoDHvenqRTHZTkcJqLEMexsepQ5ktvLrYpQ6FYDRPBVUDm613Pim,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZCRxR2XiyqG8eaujjb6zkEKTioC9CvRe3etQrpu6h6rBR7WPPC,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-14 22:15:00,128048,3NKf7obsbZCxFgh17xgr1aNyVyTLkaGbWDBasPjgwnytB8FRh3Q7,B62qoDHvenqRTHZTkcJqLEMexsepQ5ktvLrYpQ6FYDRPBVUDm613Pim,B62qo7BzqGNhrxHTpQbDa93TJyzRLUFV2z6v7r5suNW1CbosWFvRQhK,0,CkpYpT4NiKkxuRr7sZnWoTXtwh2n9P7TYDPdKdcv6c3S6ypunuhef,0.001100000,60.000000000,,PAYMENT
2022-04-13 19:42:00,127676,3NLDAi4dojmRzBpJMF5aWo52KvPd51zynR67QxSfATEKZbxM7SZc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoDHvenqRTHZTkcJqLEMexsepQ5ktvLrYpQ6FYDRPBVUDm613Pim,54625,CkpZfpGFfiUM6PdZVwzw3xFh28NvLinTaJaZC2CT8EmrqKp2yWc8G,0.020000000,84.148002000,,PAYMENT
