Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 14:00:00,269347,3NKsAbTWPAdgiJjv6e4ybkYezsHyVWBxHXAD8EePdb3S3b3dysx1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,42710,CkpYjTExaqnYBhwwU1DKT1c5GBnRjgRs6SxnvEtua69gTCRxR5xz7,0.003000000,1.879790220,WeStake.Club payout #56,PAYMENT
2023-06-29 21:48:00,265047,3NLHB28zyPeK6JbwCbNMcT1R8ALDS3ZTq8PQFxmB4q89rKEj3Btc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,41542,CkpZF84a5AgFadzswkSLp7Mryuo2XGrdspnDrhRMSVyFcH3b6TmgH,0.003000000,1.892262480,WeStake.Club payout #55,PAYMENT
2023-06-18 16:51:00,261732,3NK3aCYCZo6kSFfcXj8aNEFSpTrFJZG8y8VTDiNP2NuDpYvvtpgX,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,7,CkpZ7x9aSkRtf8YfF94cJMQFh48SKYjSytJUyXje6RgFsFd4mVWj2,0.010100000,298.000000000,,PAYMENT
2023-06-14 01:51:00,260398,3NLaYx8j7kFLkD6veiP7WYBdr1xED7kv3YHQa6bpo1U2tvR97UQ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,40557,CkpZUaYb4vK441BR7c8thhLqv9Y4EDYwo5SX4VTudsecCFGFwKSic,0.003000000,1.484066340,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,39450,CkpZ5XkizjM37SSQVega97YTQGBbskrFnqtkxpgiYUuKmQG12bPjz,0.003000000,1.806817030,WeStake.Club payout #53,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,38338,CkpYyzXoXDvzLwVENG5St43dnXSo3HBWWYAm7MNJk4aT2KLLYfDEr,0.003000000,1.839347090,WeStake.Club payout #52,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,37232,CkpZm66ARBuyHfHWcNkAqdj4rbHQsftLqtnXenavPvcYpzBs4MXuT,0.003000000,1.578682850,WeStake.Club payout #51,PAYMENT
2023-04-15 11:03:00,243045,3NKAthRnxLw5aJXsNT3Tiiii8VejbW4pamL978w3gZzMtws6Q4hR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,35503,CkpYgCqskdc3gh94yKJVNuXAuqFweoNPVRmJQuwoecvTjdNWxjdBM,0.003000000,19.652189900,WeStake.Club payout #50,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,34405,Ckpa8SdsmWXmqP8wHbTjv537dYn79xBzAjNQwZbnfsSsg17BAa9Jo,0.003000000,21.742687560,WeStake.Club payout #49,PAYMENT
2023-03-19 10:36:00,235117,3NL9DBGiuGwxy2AN3ZQ2WjP665bUeEoRb7mVx8EEtXsBgTmuUMvT,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,6,Ckpa7F6Fzog9kaTVFi1R5WC8jWobuN5UxvwVZUxtjRbM7xD7rUt7i,0.010100000,750.000000000,,PAYMENT
2023-03-18 17:36:00,234918,3NLRyiBMo1qc4RWBQXcVirK8YbpebVDBMfgrLfzJUj26RS3FC3RE,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,5,CkpaHj7SdcpWtZos3xg4tkKPLPdWSa8eDtxYFWESh7dSec8JnTcT3,0.010100000,500.000000000,,PAYMENT
2023-03-17 12:54:00,234587,3NK5j1Zk3MphYeZsFtL7WVDa2SFV6MUMMVJ51VTn75NtsvVSyHQA,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,4,CkpZBXZmphaTYrJdZRojmexoSZnRu6eQrN3PvjqWQ7jUJxM24z4KA,0.010100000,500.000000000,,PAYMENT
2023-03-17 07:39:00,234527,3NLhk5riUTDXVMoTGgjTLzTKhAv258UFj8dShv6fcarrS4MCn9AN,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,3,CkpYirFQ8dpsbtYL1FCdmNCkS1VUC7P3JJ7f8wSrcKREm3mfq5N7X,0.010100000,777.000000000,,PAYMENT
2023-03-16 20:54:00,234407,3NLHRyne7MDA6h4Jg6MCYu3fhTVLDNqVgLacZcwH1AwLtt6rBDYC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,33313,CkpZABBnh2Hh2BYEoGTsKfVm4DU7DnQzxme8cf4ZgRPxUVunV9MTB,0.003000000,25.250003450,WeStake.Club payout #48,PAYMENT
2023-03-16 10:36:00,234284,3NKuETLXFxueCzC4BrvswEaXFikuqxQwVYtry8G2QsnsvopegsPo,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,2,CkpYyJhiw4q6T2fsmjNAPFtzfaUqJ7nh6BtFVnjrRT9HsvUGTLiF6,0.010100000,350.000000000,,PAYMENT
2023-03-15 21:33:00,234132,3NKvsCEsh28DMTt2wSGynD8CZuXwhr4rBpx1AgTnUFtSSGTUuECG,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,B62qkkk5iGdfhoB6r5asyJMGptaEhbzUru8vvMS1LJMAiwjeF4tsGpG,1,CkpaB7GpuAxm7katEVkHRnQXRbMhxRSz1uw42sdnqH2rgJCTvJ8Pt,0.010100000,20.000000000,,PAYMENT
2023-03-01 20:42:00,229943,3NKxza5S4iEY3DcQuJvPr8XWF2xprKoktA4ZdkEU1Xrvb7iSgsRT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,32248,CkpZrDKEoQ6rGw9RxgFkAQHjoWzndP7MWmXQFLFwcAYwrNU1K7UdQ,0.003000000,17.216719050,WeStake.Club payout #47,PAYMENT
2023-02-15 15:03:00,225648,3NKf6jgaL5hSDiUb9j2ULNNF3VVxhyh7PJhJpsLM1tqJFSTgd6nD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qo2JRthz4y3YVfVPHD8yyesUABsRrbZ6wtHu1vMvaer1Qg3iCGFF,31214,Ckpa2LLzTp6NmjWSLxsyDzGaZW8yq3NLmZ7RxhHsCJyNrNLkKqfS1,0.003000000,18.111919240,WeStake.Club payout #46,PAYMENT
