Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,562304,CkpZjxKhPuJz4K1mjPb3ceL6zTsoXwZnv79JRxJYWPnKLNPVErSUh,0.001000000,10.753299867,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:45:00,351703,3NKxocodqMP7Ea3BjMxVDuYY7ozfTqoUqENpTmtkLVYUGg4EoT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,543928,CkpaDwoyyu8WAe98zQB7JoEEYSYyA7wzdwkVUpEv7PgmRDa5zgBKG,0.001000000,11.113041543,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:54:00,347564,3NLeuY3Fqo5VLFFY5ort4dHbQV8LnxMf3tiBtNaB2PyeWpRXSoak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,526692,CkpaH3BFjoezFzCzmkqaf3mqrazcfU5YgbNCBEhNJMGuXfKHTJSWk,0.001000000,10.691391874,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:24:00,343709,3NLcgbvHx2HTrLW72sMtN5uZAMP7A7awDQzpwE7KJHVM5heDwxTX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,509133,Ckpa4VbuoFpk1SB2v6L2wM6GifaSnV6DuRmD8DuPDRoyaLYrZBvUU,0.001000000,10.018254370,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,492054,CkpYSz6Mij1viYgtkYyQarNFjUTuNXVwTg9CZH3ZD3iwDE2x3jaEQ,0.001000000,11.682833333,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,476239,CkpZsJdcBGtR2uzN9kRtP8EYaBhfgj6vpYCH7gSV94CvrwB9Fkczr,0.001000000,11.875613636,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:30:00,332576,3NKyMyH7idbgCndaqgqKS5sP4i2b242oUqFajZGqNwqiyfhNamsR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,460876,CkpYjDHUBbpg9tmpNiMtVGPg6RsF7qCMc3vnXmHo3UY4VLHZ9depa,0.001000000,10.731631114,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,447032,CkpZ6Y1pySjVZD2QeCKeRMHxJc6f8QDo2AsCuNr8wQBGTq5M7Hn18,0.001000000,9.880200916,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:03:00,324375,3NLkLbnja2EiSKdoJPSc4yS1coqaG94ntZPrmtKzf4QKLt8bghrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,433972,CkpYajV2cjBXZjbY1ciNRRQx3Gz9UQt9QCrtRX8tSd9Bgf6DK5bPx,0.001000000,11.078096052,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,421045,CkpZKLuEv9GxLjA8Gkdd24Duzrnse5mjkmzmPZP9BmSEkkohatxPL,0.001000000,11.090373720,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:36:00,316860,3NLSvetHYAKqnAUj8KJg7rN5mEJywF3fpgzwJKSD7q2mGtoM28kh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,408263,CkpZ4NomUqdNBCuWGMx9fSJTEBXZJywKPoNmsBJFi4Ku7UR3ffNeP,0.001000000,12.179849905,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:30:00,312477,3NKqksK5DJkgR2QMJf6ogntKsB2VxdMH8WkhSWoYsZYw7beMuMpL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,395628,CkpZ2yEofLvL1o1iuXdGYQhsUqEUJ6cSJBnY8rBBq4esx7pzdtRZC,0.001000000,10.047664713,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:42:00,308210,3NK5B4jVgCEyTCtpKZkedBMUex24Th4Hu86e8txAzouyNNqLUqMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,383768,CkpYgKL66Txwqvh3vxaTrHfGbkD4GWkfy7Acz1SEnZiAmjLW6Rz4q,0.001000000,10.429970521,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,371643,CkpYs44mki2mW5to17qhBehJ44x6fSsiuhKFDRBKQUjHvutWeE8Rh,0.001000000,9.239410325,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,359395,CkpZCrMv5YyVLFx6J21G8DDun5KGPEypERE9eQHrwYXfrbyisvkxy,0.001000000,9.408886122,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:42:00,295429,3NLxwyB9w5LWgvuCUyGsfczNkhENf9Rt4uFQ9QmQ8RuiTakBY4Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,347295,CkpYWyu2XQRfUoVjsUPFjB3FZpgMPnzGo7sZ3ztFViXfoAvQTwhiQ,0.001000000,10.377960447,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,336795,CkpYc9L3cSsXUkyDGkrfKTSQW4D4A5hNNAPV47L13XStSqCBLQKo9,0.001000000,9.790467550,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:54:00,286831,3NKW83zQ6hfvfvfMH6St4L81KgapNJGMgJhkFsMhfc5xQVhbNdZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,325035,CkpYsg34hfj48rqjWfFPo8DdjbmEzFoMDnqeRpRsNGjXLDapFepvB,0.001000000,9.022769606,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,313362,CkpYuDxdeC4H93k2rVGTPSvHxDAwck23WEKSYzeMncG93nkVFCrdo,0.001000000,11.277251420,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:39:00,278358,3NKHCbKHq5BGktroXmsibBTxETysc7R9DzT2ZBwVf2iePr7vTdR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,301849,CkpZDUSLDa37p4rhoqN33moGfcS5qGwn4zTSbBa8GAVHueNXnSxkm,0.001000000,10.415207403,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:39:00,273710,3NLUk3ZuWD2P4uvSQ3HJLerAGcgvAPAqqKTRXgAsSWgswsc84BXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,290461,CkpZMTDtMQNK5kg2GTkXFerQjYaNTTvJPJHgs1A2krmmHNydqooNA,0.001000000,9.691813019,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:15:00,269201,3NKHpVnjiKUCxZ3nK142Zz4o6JipwBVt9P4gd6XuBuh67sFVG93m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,279203,CkpYteDXEhAoU9YY8K9bQuAeH4Gy2rWVhQGxMso5nJdNQPPEpjBpu,0.001000000,9.298496746,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:09:00,265226,3NLS4sUn454QaduF3JfnxjK86eKtdGonff1MgwMMn3mnMuyd2hcK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,268802,CkpYQH9Q6p9GEprAfu72961ULNLWTCVHZsHXBKN9Jhaato6UkC5hk,0.001000000,9.253602107,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,257988,CkpZhuDuLmpfSqqRqFWgWYw6r2AH8QN8Ar43US6diRQ13jK3uuNnM,0.001000000,10.665917454,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:45:00,256286,3NKkQx9dg9WyX2eX8TgJsKkGhwzNw8aiVvKqduAkkFgqBBb2Mi7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroFFCnZTs9h8Fbz8qSrHs7X2RhKubBpjH1Cbn1diXqzx386xhM2,247276,CkpZN6ejUnnRqNGAnfGArdYY1c8uoRAiB7g3QM2DfqmYL6iciQU8h,0.001000000,10.379259158,payout_from_AURO_Epoch_53,PAYMENT
