Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:42:00,364290,3NLJDdnF9HxxWHm92wKq9KScqehuuJjB6mhbK2WUuzM6X1G5v5gb,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,13548,5JucT9yff8YoivAWsy9N1kBWhYyCfHyRP8VDX4Pni7GQFFuZpa1U,0.001000000,0.430932471,TowerStake payout epoch 0,PAYMENT
2024-06-06 09:27:00,359983,3NLDA8ajux6NjUrSwYgCRmDjZW4o6VpLXa5UwMrkAYKjF3E1p74G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,13295,5Jv7WVf5vqqsmZ8ZpexgfbYPACCxWv8iATzDseM43gysPmY6p2ho,0.001000000,1.528325741,TowerStake payout epoch 78,PAYMENT
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,13047,CkpZwGwjnKAYib8GGoKJHFGaxyPLWA73Lnfw8cVGgcRLpKFgqxxmo,0.001000000,1.457294114,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,12825,CkpYYU3aGY6nKy4G4P96Bgot4VkXCQvBLtTi69fAPCSzdYzULXhfx,0.001000000,0.654643895,TowerStake payout epoch 76,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,12155,Ckpa3Ug6cRMgjZYM4hk97KZmsT1UJrRjMcboz39iU1jDvQUweVXnb,0.001000000,129.631754393,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,11905,CkpZzJc9AXSaXvibqKYNybK4uU4PXgqNUf5cxRcX3hMMGtJiXMCb8,0.001000000,65.107185400,TowerStake payout epoch 73,PAYMENT
2024-03-09 07:15:00,336217,3NKfHt19weGkeQHZtkVrapo9bfhpVzWVuYkioT3mNW8UNv81JLsa,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,B62qmTJWw2YCvnLK65N97u7bRZGUYZTQgq7V1S9n1n7L2Po6Qk4NAMH,3,CkpYwRjsLnqjzmkv3anoVDgfnGYbo1kitFKAWX3KyVGqsYtoDkWNV,0.031714350,14248.343000000,,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,11666,CkpYdR7ZdnXjoQ2Y16B9bzjn7UFnPoJEwyZzZLjSiVLnBEW2kBYbX,0.001000000,48.801770710,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,11418,CkpZM58hp6kKdtkpanpUPPmSZcdwibmPWFEBZCdexWHDRNv4zvWem,0.001000000,71.880252135,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnt24UkMhVkaytGpmy7enHdP8wDsjpTTvTqH71Xp93a4ttWMTnbH,11139,Ckpa1c3NvfBzVhgPFiUR2zrw2KwiP8qaq1nCnqpXJE8ZpXUFbxwVB,0.001000000,141.764791473,TowerStake payout epoch 70,PAYMENT
