Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 00:03:00,356014,3NL7mdKBeBGE7V1a5rYvQogQhx618pRaQzce1FHsSdvyqF6iSKDw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,566605,CkpZEDEYDj3KD2yh6vM32mfrJ9Cggpwi2Dt8paDQcy2msfAuzeKP6,0.001000000,2.258035778,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:42:00,352069,3NKdBs576eyxtRN2EMTsr7ZWr99xnFtcGKgL2tLzkRQXDe72CsNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,548191,CkpZCm6L2ed9BWpZoDVZom9E863X6xHnvoS5HtDJM9jfQkhuk71Zh,0.001000000,2.333576276,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:39:00,347777,3NLjBbf3PkszLmUESMYwriKTAgSnt9bHfeZhPv882164nKrbQKdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,530949,CkpZMtEhVLy9QVaNLXhgW6jzYod3aTa9e2Vn14qRPG6VnA7cSHZ7E,0.001000000,2.245036033,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:24:00,344118,3NKti3RwYD31v683U6GCkGRZNqGz6P3Dhe3rCCTpM8ajLZ9A4MFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,513316,CkpaFJDPwisjk39w7sakyTAmQoM25RCeWzfksdPUkmLgJaER7u65v,0.001000000,2.103687300,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 14:03:00,339765,3NKqXqCKBAeoQE9f5u4bykwcCQmWYNB2CUYsekKE84H3Vx5ryDfY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,495986,CkpYicGczqEuE8DV8vRNw7dd42yjHwhLBKUTo761ZP313BKFP5U4v,0.001000000,2.453221502,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 01:06:00,336352,3NKAqcKXDruUpPMnBT1eBzkoCc13fB5KyJxgU8TdBrAofpjywdYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,480122,CkpZsT8FCuXRzgM6adv79VFVdDjvKYtnY2rHcHJjJmrBrhjPFmXxU,0.001000000,2.493663024,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 17:06:00,332768,3NKAXs8GMqCcGQ6WkV29uF7wwBiQrW6bryRuWcW5FyD5Kng8TEcw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,464684,CkpZwaR7vZMmf5FQQjeekygw23DWejhXxLTm13L52Xzyb5Zck92RM,0.001000000,2.253866942,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:42:00,328710,3NKrSBVjEU5XH1A6AnBBFTLWBLztrGDhxDZApP5JGQRdKqF1PPVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,450271,CkpZFmEojxiFRaTYZB5ntLLKW4aaAhgMVjrVeWp9ThzFKnLdkeyNk,0.001000000,2.079443772,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,102083,CkpYTuc4HTqcd47UJAj4s3esU7v6u1BDGEmuqL77tgwaNES2nRTxt,0.001000000,2.270809952,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:12:00,320265,3NKLiFQny1gyVrweWHHKZ2eqzUg8KhSqXWLEYohGLC9YbFeMx6wY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,99861,CkpZ5EJgJnmcRwSCVmC7FvdKjkgqz8xkT17GeUWsmsf7evBR8KdES,0.001000000,1.703772639,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,97607,CkpaFtyc7eZc9BVt1wpgjtVqBMcaphmc1bKgNbcoCwXY7YUV1TG7G,0.001000000,2.055889057,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-24 10:24:00,316361,3NKcAKdskjowTkDub2Y7Dmf8Nuzgtn5kvDyx37R5nqntt7cCWicX,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYxE1cvDsx7uqsCAav4WN8f6YYpoP48MVB8UfwYqHR6n7iWt3rg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,95366,CkpYhhaKu7wBwexoFa7XcwR9VoihrXNosV5rXjwqAnSVTPwFYS1sv,0.001000000,1.669515301,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,93116,CkpYa1NpvSw9cf8emQzc3hj1LWqTdssVXW9bi9Rd8kqqMQssQbBuW,0.001000000,1.926221788,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,90910,CkpYmYv9FVdTAk64jCVKA5AwuKTL8g3FDoCxfFWQfgC6FbgdhzQXh,0.001000000,2.057390169,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 07:09:00,299879,3NLorB59d6v1P3rAwDngdMmH1yAPqihJGHe35DG8QWYZgGRTjf7C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,88641,CkpZpE3xo3whLLKQDeyhNMDGnnPwz3LPgHd24Rmfe6Nd7MoLibSVN,0.001000000,1.732785876,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:24:00,295328,3NKKf2HUa5Xeg3r3HdfkXdN8n37hfm8qiPyL8YUUQd2vVY4d4bV8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,86359,CkpYfgqj2oA2nomQd41NdNfvEMivn6xQPTKsLJrisQwxdVneB9LPJ,0.001000000,1.821361645,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,84089,CkpZdvTfQwRbpGaBw5L8mvdPzujTPpwwQphBeLqYHqiWQDK8LuGDv,0.001000000,2.354050152,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,81845,Ckpa4y1xwGxjeK4jQFzeQcK7q3MUCYcaUksVktHBURibyqgcAK7WE,0.001000000,2.027693611,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:12:00,282684,3NKrzkbVtgCL5urwu92egzUDqtZJPbCzya9nkNmysKvU7pGrg8EP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj92vRVQiG4j2bZr4UZw5ZNNBWVbXxtvVHWgTaQgnQPCpDbAka7V,79617,CkpZ5iwFkdTq2q2vTTwzQz8bamA1YPxiza4kiGVpskr7KN16nvXyj,0.001000000,2.208285201,Piconbello epoch59 2%fee payout,PAYMENT
