Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-17 07:00:00,226103,3NKL9gH78XpMGA28nzHEroZBYa29HXxkJcxQrqRUmYzb1Mcxn269,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwi7Qj6BUTkz4F2KmswBKEFVk6bZh396pK7DExaZbV9bHGTAboF,184533,CkpaFrsNxUu9zijmqCfcv1Y9VVeNNumVTnjURraxjVRQi1PKvyrzT,0.001000000,0.051577557,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:00:00,221354,3NLhEMfUdXJpEsF18Voxer2MFbbT9tdSno7sMqZSUomBnCi9TNXJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwi7Qj6BUTkz4F2KmswBKEFVk6bZh396pK7DExaZbV9bHGTAboF,175623,CkpZ8wa9syeP5KsQH7mTod7kQYXj3HuA89gsdSjM8UaFfPfetoU3v,0.001000000,0.047989108,payout_from_AURO_Epoch_45,PAYMENT
2023-01-22 16:00:00,218494,3NKFBZMjqsUQYTvmto6s6oWJP49ixyH7thq7jSDQzxWRDTNsABrR,B62qrwi7Qj6BUTkz4F2KmswBKEFVk6bZh396pK7DExaZbV9bHGTAboF,B62qraVe1rH71Dx158FkZyXvfP4PGyobv6gFWSks1E2Sx985f2o1TmU,6,CkpYqeMRwN2LmZ86qtE9Z8kcP48M7iCdDhx8f9iE5Afyywu9fYK1v,0.010100000,6.866402990,,PAYMENT
2023-01-17 18:51:00,217047,3NLADWC9n8smCtf5i3WwCHLxU1Re9wUjzWbqsqoFWeTYCb6xYLZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwi7Qj6BUTkz4F2KmswBKEFVk6bZh396pK7DExaZbV9bHGTAboF,166884,Ckpa47LfpsT7MiujPkzpS2aqhFbcUokHDhmKRgQ3C2jE3CJLmesyU,0.001000000,0.053349040,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 14:33:00,212592,3NKHTENyCyjJby2BAnA7zFz7pRd8dkF5WnfDcjZHK28iZgKPmMUQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwi7Qj6BUTkz4F2KmswBKEFVk6bZh396pK7DExaZbV9bHGTAboF,158959,CkpYgXgKAWqNubbwAkPuq2RkWbt8HSbYHK1cNvd8HL8Z1Lt6bdHWj,0.001000000,0.024440438,payout_from_AURO_Epoch_43,PAYMENT
2022-12-02 21:51:00,203311,3NK3aJdVnh5w12d7WMk4L93rYzXPKoQvHzznXEXh1Rd8ugGRCpzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwi7Qj6BUTkz4F2KmswBKEFVk6bZh396pK7DExaZbV9bHGTAboF,139156,CkpYoPUia2pV5idALrwXowCEKcQYzY2e9CR7f5nou5Myz3gtHyTnj,0.001000000,3.679986940,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:00:00,199074,3NKq274W7PySwyGNvERUwcT8w3xnm4yPEhq21oksUBum6YodchZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwi7Qj6BUTkz4F2KmswBKEFVk6bZh396pK7DExaZbV9bHGTAboF,131837,CkpaCcHZn2AxkeKPJAZubovu3fh24WStz4FUn5anmFrQTEeGA29kJ,0.001000000,3.118726573,payout_from_AURO_Epoch_40,PAYMENT
2022-11-11 22:21:00,196739,3NLTChHfBuRrWqvdb93q4rST6iwrk85vdR1NkyUVGWB5fsA9j28U,B62qrwi7Qj6BUTkz4F2KmswBKEFVk6bZh396pK7DExaZbV9bHGTAboF,B62qobvEm7XdDjj3aJdf3boxNQTAiMBW9jfUFcZUoLq2VirKqovzXe3,5,Ckpa9FE4gS6WhWEKR4Gs8xK1AhbXzwFRwzJ3Kd9KWkLDBr5cBnvah,0.010100000,503.255879221,,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwi7Qj6BUTkz4F2KmswBKEFVk6bZh396pK7DExaZbV9bHGTAboF,124679,CkpYRr1gaz5Ji3vaWVbkwDnX5TgsKn8DzJdMN4UjMJw19XB1UHq3g,0.001000000,3.468791620,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:30:00,189187,3NKo7mEb3MTGrRjR4R7Z4dhiZyD2qsCDdyvbgchQsMMfdtLi3xHm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwi7Qj6BUTkz4F2KmswBKEFVk6bZh396pK7DExaZbV9bHGTAboF,117631,CkpZe2y7imK8xjip4pqdZngiXLzbH6mQkik6MqN5na5Ej6GR24oeS,0.001000000,3.768824617,payout_from_AURO_Epoch_38,PAYMENT
