Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-07-01 08:39:00,366890,3NKVrVC9FD6LGjbCTpY2rgt4vP3hoH3yFN79RDA5yq5ckJdtYM25,B62qnWM1wUxx2aHHhjLHQc1k9ZW5cHdNxKxoec2zSAxTQxRBgh13RmM,B62qmwxtU4ExKid391PaRuo7mUKupebmnLHwa4JFsrv7XWVmWKYumJj,8,5JvQrNJbB83vr7YrKR5A4jW2WNAw5dSThbKHWeG5rphymJWJ1YCT,0.010100000,1440.800466666,,PAYMENT
2024-06-21 07:30:00,364132,3NLbiSYSthjvaj2HG1P8pGLCTWBq7NPR2kquSiFjzgNBHV1r9rvo,B62qnWM1wUxx2aHHhjLHQc1k9ZW5cHdNxKxoec2zSAxTQxRBgh13RmM,B62qmwxtU4ExKid391PaRuo7mUKupebmnLHwa4JFsrv7XWVmWKYumJj,7,5JueSbi2EfkZHjLNNM7EEW8GNSAyQ5DdBc1wrR612XtJwjJ8zYo7,0.010100000,1441.408588888,,PAYMENT
2024-06-17 06:27:00,362956,3NK9z6Yz9KsjDAqU4eoJMzSfjQLd4LnK86vGts7ati7qjNBYp1yc,B62qnWM1wUxx2aHHhjLHQc1k9ZW5cHdNxKxoec2zSAxTQxRBgh13RmM,B62qmwxtU4ExKid391PaRuo7mUKupebmnLHwa4JFsrv7XWVmWKYumJj,6,5Ju8BJ9H6BJHeZ7zrMH4Kfk867XU4NqaT1BXG2nVyWJNXfwhxBVh,0.010100000,720.125072211,,PAYMENT
2024-06-12 18:06:00,361742,3NLY2o1Uw33pqvt82wrtDM2pGqwvXLisXM14tE5nhdPqd57JAWHN,B62qnWM1wUxx2aHHhjLHQc1k9ZW5cHdNxKxoec2zSAxTQxRBgh13RmM,B62qmwxtU4ExKid391PaRuo7mUKupebmnLHwa4JFsrv7XWVmWKYumJj,5,5JtWpu7X4zpfZYnkdSJLsnNVuZhN3MMjix745mXvk9owqnBCPoKG,0.010100000,2161.075963844,,PAYMENT
2024-06-08 19:03:00,360643,3NLUKZUqsG3pKJuEA1gnwpELfQK7CmM1Joghj4KiDoDUdvrK1yg8,B62qnWM1wUxx2aHHhjLHQc1k9ZW5cHdNxKxoec2zSAxTQxRBgh13RmM,B62qmwxtU4ExKid391PaRuo7mUKupebmnLHwa4JFsrv7XWVmWKYumJj,4,5Jtr6KcZ6sfkfurjfCSrtfAvKooz34nDMMVjerfMhqfpeBCzbe3T,0.010100000,2160.773644600,,PAYMENT
2024-05-28 11:27:00,357756,3NLRxb94uvtuyA7Wi3Wdqsu3xvrETvw3fkzZbZ3sZdsK1kBAUGT9,B62qnWM1wUxx2aHHhjLHQc1k9ZW5cHdNxKxoec2zSAxTQxRBgh13RmM,B62qmwxtU4ExKid391PaRuo7mUKupebmnLHwa4JFsrv7XWVmWKYumJj,3,CkpZ9zoKKoY2fj3WfGF5cNbHZmJs1Rr7d2hiUekEHeFzB9kNCGPFc,0.010100000,4320.485316600,,PAYMENT
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qnWM1wUxx2aHHhjLHQc1k9ZW5cHdNxKxoec2zSAxTQxRBgh13RmM,B62qmwxtU4ExKid391PaRuo7mUKupebmnLHwa4JFsrv7XWVmWKYumJj,2,Ckpa7o3RigfGwuJXpNYLC1unob1NMRMsEcH7iFtaJ8KsEw7JNEHcb,0.010100000,13574.306150540,,PAYMENT
2024-05-11 18:33:00,353174,3NKfS7AsZBLJAhTMKfTe9GCAqvJwmhNJ8BSZqqRWRR7o6Qjaw9bw,B62qnWM1wUxx2aHHhjLHQc1k9ZW5cHdNxKxoec2zSAxTQxRBgh13RmM,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,1,CkpZKWxPdFN59vwHREjZxJofTXQeFUh9guGuc2SsveWQgN4LzjVBp,0.010100000,720.000000000,2de9ecaac59dbfeeb09e7ffd496a9007,PAYMENT
2024-05-11 18:33:00,353174,3NKfS7AsZBLJAhTMKfTe9GCAqvJwmhNJ8BSZqqRWRR7o6Qjaw9bw,B62qnWM1wUxx2aHHhjLHQc1k9ZW5cHdNxKxoec2zSAxTQxRBgh13RmM,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,0,CkpZZf3gq6Brew3y4Lptn3ZJbZbM5nNKLoHmBkAAREUfvsRxTNrnx,0.010100000,1553.892430000,2de9ecaac59dbfeeb09e7ffd496a9007,PAYMENT
2024-02-19 18:00:00,331496,3NL7qxVD56XHsqdSNezxK8ez5jVHug5V1YesJP9ks2kHjxmbA269,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnWM1wUxx2aHHhjLHQc1k9ZW5cHdNxKxoec2zSAxTQxRBgh13RmM,10382,CkpYpCY6z4v7Se7noFCjiqKrv8kZTWoXNCzj2upnbGvC5hgqb1TGc,0.200000000,2.500000000,,PAYMENT
