Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qj8XekYckssuDCuZLpGiYwLXgwEpwFJU1aYrHs79TESHM4TWEkJ4,15,CkpYWx9H4QDYP3PP6EuhZeQc5Evd81u95c9G91Y8Si1ufpDBQAejH,0.500000000,12800.000000000,,PAYMENT
2023-05-17 06:48:00,252249,3NKjWML21bvN6VVaKLjQNwWoJHqbeKVcCHPJsNbqsc5F1q4L8ato,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,384,CkpaDgczDuwPNusxoHFc2wPUTgCRxtY4WJbxxs3ZtfVtNJHRHaUHH,0.001079360,0.000176470,airdropmina.info - Airdrop #1,PAYMENT
2023-02-02 06:00:00,221641,3NLRydGNJTfPN3R4Y8iFNfqNvKBn7k4jijdH4t1TGJFKyAHVXd43,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qoomoATLkKbCtNuf14D4Y7TE7rAkGKRkwcDwQVmK5ow1jhtwg2Uv,14,Ckpa75iJ1w378yyeEWakiDMDaCRLhuEXQL9hwNVbfNHm6GfPA5WoF,0.001000000,3304.000000000,,PAYMENT
2023-02-02 05:57:00,221640,3NLGaUQgPCTT8eFZTrYShbEKR654KYV6eeVvQNwL1LoBa398iRW7,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qqXrV1WZzyL4cQEREe5TmgT71jEkJBJyfkqpqaiYEx1to4LgKCwR,13,CkpZ2A33curLmUdFDDxcMMj54BitkB7tqwEdLd1XWaLYrU2BrarGh,0.001000000,9912.000000000,,PAYMENT
2022-05-29 23:09:00,142789,3NKnu9G8EDkKNpoCkVWcqwA6FkMSyrSB92jmCFq9sf2y8HL3d71A,B62qmBeSqcvoiitGPcajUSYLuxhPPNQC8JDTTWLqHgdNxBFzKZ9ad3h,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,9,CkpYwddnqvHgKESGXeRhAgJmgcjYSMA6sv6wE9eQGvFS4GFWB4k3k,0.001096020,0.000311950,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:06:00,140563,3NKHQtpEawhUkPu79fxDRdx8dzCEPzo1u4rX6TRBDAGjakbPMNEi,B62qqdP4hGU8iY8bK5MWCasKqF1xaUF4dbUa1CiMGmfZQkSNCLrwjMk,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,20,CkpYr36GLJkd2jHNBUB3nLAtzdvhHFhZ9ZbwG8FquCZUxm5sty1M9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-05 21:48:00,134908,3NLRdgt4RVYbK97RL8VAoQYa3BHcqk8ZZySZpL5oUKedAwe27jz8,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qkLn9ZEXvEysztbXx2a4C72R575k27cKRGVLZKzPZ19ZgAopjh8b,12,CkpYaPemdxxTDNvWHKAb1Z6G3WaLY1rA4jjJBYp39LYey6H4YRLCF,0.001000000,1820.000000000,,PAYMENT
2022-04-15 02:36:00,128106,3NKEbAME9JsnUc3PTC5jatz9YowJcFiJvgELmoAARnnyL8LpTxzd,B62qqWozQxduDoDpM193UaMjEWZp7wBvMUSLtJcpEx5NLnRxaMS7gvo,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,40,CkpZH91i7HCadUkGUM8iT1b53kfTtjrgRwV2oQwbnGCxZjgxwCP24,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-11 15:18:00,126965,3NLUD1VUeZCM3gvJiceLa5dG5MUcLNv6VyiuMJVtL61bijD7xXFq,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qoomoATLkKbCtNuf14D4Y7TE7rAkGKRkwcDwQVmK5ow1jhtwg2Uv,11,CkpYv6dTBUB4ePstCamW2whk1iJ7uA8FVJ7Cy6VANRotbx19Qkouc,0.001000000,1400.000000000,,PAYMENT
2022-03-12 00:03:00,116832,3NK67u3rtnLj4VeAyjM8txc6cFonZoxEjujXYrejfcTZbnwyTnoD,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qoomoATLkKbCtNuf14D4Y7TE7rAkGKRkwcDwQVmK5ow1jhtwg2Uv,10,CkpZ764aFNfkZZzkkXosBkyfCi8dEgqrfxWiVbViqQ6E24hZXybBD,0.010000000,16500.000000000,,PAYMENT
2022-02-18 20:21:00,110345,3NLpqztMydim9QADSqNcjiYDudu396bBvhW7S7iSmjwqtYaTZdbj,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qkLn9ZEXvEysztbXx2a4C72R575k27cKRGVLZKzPZ19ZgAopjh8b,9,CkpZcf3yjpk4HAWske5ZGjMB4uBZRmgX8maNC8866obxa7zW3emMT,0.010000000,720.000000000,,PAYMENT
2022-02-06 11:12:00,106526,3NLtPoQMDUMGtBbjKWbtUvNjrmoCuZCzPfaxLgvF4DBuoTnXVuNX,B62qkfbG38SMsrVyMpFb5KkDiSLsgPiYsodKZ9UuAkmNfBe8Gus4Hsw,B62qkLn9ZEXvEysztbXx2a4C72R575k27cKRGVLZKzPZ19ZgAopjh8b,8,CkpZEUiqP5V9CbhniSExykm2dKXnN1YiKAevihbL1RdqFpTzEQMuw,0.001000000,722.000000000,,PAYMENT
