Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 08:39:00,150786,3NLi3YEMmUq8vFxmCD2hAmg3dtkmCivQdCg2KS2HJ4P5oFzGMbD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,68814,CkpYQaTmxx5J7u2K4PK8b4BfFKAipbJ3tYua7gCaAZVGrccbC3nWg,0.001000000,0.025960821,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:12:00,145650,3NLSbMpxcweoLNPQHxXasKnDjwa7UvQBFmoLoL1AgFZ7QagH8NP3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,62966,CkpZ78zW7QcqCbFJdK64o3oPsntubafJNWgwNJgot2dGYC9EXBCAC,0.001000000,0.020227953,payout_from_AURO_Epoch_29,PAYMENT
2022-05-27 05:06:00,141901,3NLHBikRkVkqoWkhv2XJ6ZQvEBSvB3AnqJnxDb1bgx7gupk6HZK2,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,B62qk3FXM6wHFhh6LH75ZesdD3xdoSdwHhCnyVsh1FLkeqSoj3QgmQT,1,CkpZkUyHZnZvSTxUhfctHnWmHj86aLoVEVd23ePiFkm7xf7y8iNmQ,0.500100000,237.700000000,,PAYMENT
2022-05-26 15:27:00,141714,3NKiXmkonXJv68Mv6YFbeVASWjEXdxH1L9SgoRmsDg9VaKuk1c5F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,62567,CkpZUmHgYbqdKCzLKJ5zRoFXukHESNqNLHUU7rxumtr5dy9qxPZnj,0.010000000,235.176700000,,PAYMENT
2022-05-24 21:18:00,141150,3NLXA8zLvxnQ3TSknAs7wv2kukDSAxvQSXXQEqxYZLM5ZrQY6RYf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,57260,CkpZBoQH95BnMKNfYBfSVWQjRAaMJot1ZxGH7U9xtKkJVeQNzuUUt,0.001000000,0.026763937,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:21:00,136355,3NK7GFxgbpzjTAGqcpWtE54qkcFDK7Tk1VqtW2KJv7gY4Ukshfg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,51738,CkpZV7hfFxh9YVc3pXiKmcLdHSiW7kuk2yjyHruDAbX8fg49oFprM,0.001100000,0.028229147,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:12:00,130947,3NK7Xa8pCnaxprKDbfw7VQiPzHKeQRtAEGPJ6goTHm7ecFm18Eb5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,46606,CkpZ6M2mRvdFrMzy5YxJNA7Ruy23aJCSPa7rjyMBFnG8mFqqCJRRE,0.001100000,0.020290095,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:24:00,126314,3NLg7MPK7zGKcFrRTo256embdW4H7W9Wu61VahAvDXPZyGfnrx4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,41712,CkpaB77GWrQ7ngeuMxKR3mmW5rmReMUPrXfJmSzBNztnjby89goY8,0.001100000,0.026967738,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 07:18:00,121182,3NKSMmMgrPhRVQNQg11AxZu3brxphmZ8f4xUo4LgAZPi8bQbnLzP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,37060,CkpYYFHKorDDpbkqgyPv3HEKaSwCHiNFxt1YvHRkvP4qpsgh9jLob,0.001100000,0.014668076,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 11:18:00,116383,3NKycc5HajescVYnuVNBRbXDCV3U9GecA5uYEsbABTf49QzT2ctA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBAbmniP9CQ172aWSvk9fdNUMnpx7fWzZ51a8FBT9ahNEdUfFpu,32689,Ckpa9gVY33nQdssQLeDHXCMxW8G7hLM1V9mjrx2pF3xHmdwQhqRGv,0.001100000,0.029475821,payout_from_AURO_Epoch_23,PAYMENT
