Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:45:00,351885,3NLJSPD9FNAJLDYHPxsiqrmA1ksXLECrm88taqRjzPmZXk4HpEcW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjxPshYZ5UNuZaijPst8EpRTxfehoXK5qVPxXE75se8dUNzzmyt8,12864,CkpZZ78rikFDs9iTs7Gh5Cx6x9EDcbcBT7y3wMKZPLjrZtBmz8Dqa,0.001000000,0.179937179,TowerStake payout epoch 76,PAYMENT
2024-04-06 10:48:00,343524,3NLidFBSfVhMdni8Mc1VfqQw8xfUTNtisX1T8dDMLazqvSs2XE47,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjxPshYZ5UNuZaijPst8EpRTxfehoXK5qVPxXE75se8dUNzzmyt8,12295,CkpZXAoExXpxrPXq3uuoQTUnwpHe4dYfp5m83ECQo8Vi4TQ1zbPQr,0.001000000,0.165792493,TowerStake payout epoch 74,PAYMENT
2024-02-05 10:57:00,327759,3NKv8eWw4kFMzK25oW2autmKjDLgMBhiyKov99VQk9dBuHgMfzth,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjxPshYZ5UNuZaijPst8EpRTxfehoXK5qVPxXE75se8dUNzzmyt8,11366,CkpYyVAXJ77j3h2Vwd3xHgErmadrs3xBsDTKNJeSicF6sHM3e3ZBB,0.001000000,0.183761112,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjxPshYZ5UNuZaijPst8EpRTxfehoXK5qVPxXE75se8dUNzzmyt8,11117,CkpaDWgJdmfzHKz6Dc2Mj7GRy5vFr2JEx9XMtYX9YwXJzkocHQrPG,0.001000000,0.116390464,TowerStake payout epoch 69,PAYMENT
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjxPshYZ5UNuZaijPst8EpRTxfehoXK5qVPxXE75se8dUNzzmyt8,10572,CkpZ2Xf7dy5dy1tCHpGBdAoAQ6CnquXqHEhf8QK74a8fRVGRTH6Qh,0.001000000,0.164192347,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjxPshYZ5UNuZaijPst8EpRTxfehoXK5qVPxXE75se8dUNzzmyt8,10232,CkpYngatuSA2dpSAtPHvpPyRKK95b7ATTrKn2WckC9HMqpyHJ7PoK,0.010000000,0.131747329,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjxPshYZ5UNuZaijPst8EpRTxfehoXK5qVPxXE75se8dUNzzmyt8,9888,CkpYTnfgzsqPqecH1UhAWx9aNYssyGW3DP6aRpPtjeTr9FCgUqbcZ,0.010000000,0.221722375,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjxPshYZ5UNuZaijPst8EpRTxfehoXK5qVPxXE75se8dUNzzmyt8,9332,CkpZGGBbY6qkosVkC6XprRwh8Xxsq37MWK6erhmz34J3hE4VxCcF4,0.010000000,0.084377666,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjxPshYZ5UNuZaijPst8EpRTxfehoXK5qVPxXE75se8dUNzzmyt8,8986,CkpZJYzzAKsSiP5Wojinw4VKbgEe9tuGA2S4bnmsqWAc9QZUJJRWZ,0.010000000,0.069529785,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjxPshYZ5UNuZaijPst8EpRTxfehoXK5qVPxXE75se8dUNzzmyt8,8640,CkpZuRuGyeqVtjgKxErQT9seCwaHsUSh3P1CQ8bCf8T7JZ1DEdvzE,0.010000000,0.138912836,TowerStake payout epoch 60,PAYMENT
