Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:36:00,355790,3NKTbshX7i3TSsU7E4fLuKWNaUFcNLLnowKBH6cstQWAqfKHHVVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2TezX5J5tzyceK9tgYzeoGF5MWUtsTDshSZGQEPSUMeyneJ3gz,561811,Ckpa6S3ir7nGiq5Lcg4U7UoBsY7TVmtjXYQFS8KnUxAsjJoagyoJ7,0.001000000,13.416501502,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:42:00,351677,3NKE6b1ENvgpVEzNJcHKgV1hjFGYmV9NwCqJukk5T9J3Nkf2mppE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2TezX5J5tzyceK9tgYzeoGF5MWUtsTDshSZGQEPSUMeyneJ3gz,543452,CkpZMx9inJByviP8hadYHVrxr7oBm2cRp8kENEuaiV5T6JB726BYh,0.001000000,13.865338116,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:54:00,347544,3NK2yJhtDXED9YuqUPzdT8zj3LLYrmdCWtUTobpkLvWdgxATSPQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2TezX5J5tzyceK9tgYzeoGF5MWUtsTDshSZGQEPSUMeyneJ3gz,526209,CkpZaNuQMRvxXLm3qZBX8E7BBNLyH459mUiZbju6gmKJ81GtkmVAL,0.001000000,13.339261153,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2TezX5J5tzyceK9tgYzeoGF5MWUtsTDshSZGQEPSUMeyneJ3gz,508655,CkpZaPXg32GWCKQD7cmGeyNSchY9XhohZRhxxqxfMBckFDYbGaqp5,0.001000000,12.499411942,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2TezX5J5tzyceK9tgYzeoGF5MWUtsTDshSZGQEPSUMeyneJ3gz,491594,CkpYuMgpzuAnSs3pvyAGwFv3NfGXyRRkjzKj8BuRzy77Xg2sSUgbk,0.001000000,14.576246643,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2TezX5J5tzyceK9tgYzeoGF5MWUtsTDshSZGQEPSUMeyneJ3gz,475780,CkpZeKPLPHcrzVbU9jg35fBrdzUcTj2CzGAu326gTppe1dTFuoLPP,0.001000000,14.816771600,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2TezX5J5tzyceK9tgYzeoGF5MWUtsTDshSZGQEPSUMeyneJ3gz,460417,CkpZtUCMf4gKEDHhTFhrsAFFZE8narizovyD1cHSN9gwfA3BibF71,0.001000000,13.389466178,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2TezX5J5tzyceK9tgYzeoGF5MWUtsTDshSZGQEPSUMeyneJ3gz,446617,CkpZV34Yj5yCsvsThTCTrVDrZjhrMMUVxr8uRzmYNQkeL6quJtH8Q,0.001000000,12.327167663,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2TezX5J5tzyceK9tgYzeoGF5MWUtsTDshSZGQEPSUMeyneJ3gz,433541,CkpZ5LwPjRBpmrskAnoXRhKurZkNEYCFB54Gd9L2uN5KUghdag4xE,0.001000000,13.821737901,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2TezX5J5tzyceK9tgYzeoGF5MWUtsTDshSZGQEPSUMeyneJ3gz,420608,CkpZgxphqEw1N4FqYYQQeSPm3Wd5bimN4TEtXD5ShASHz9ufo3Tbh,0.001000000,13.837056302,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2TezX5J5tzyceK9tgYzeoGF5MWUtsTDshSZGQEPSUMeyneJ3gz,407838,CkpaKnDNfyGhK4drKi9EDGrd6LM2sgpuC69z8Q1gBt5GaTsq9MXXJ,0.001000000,15.196356138,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:33:00,312455,3NKLbRjfRohqNrE4jPTpzdBzTC45VWKNV7Th3Z48rBzyxBgo3bEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2TezX5J5tzyceK9tgYzeoGF5MWUtsTDshSZGQEPSUMeyneJ3gz,395216,CkpYcrBAb1vYKxFdxPF1Ubt5HpX3hUnE476Ane3p7Ci65wYBxb616,0.001000000,12.536106158,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2TezX5J5tzyceK9tgYzeoGF5MWUtsTDshSZGQEPSUMeyneJ3gz,383375,CkpYUGgo5ekXFYFpwupvFdNNbb5an4YJEuizgiaSnS67CY1JRA2XA,0.001000000,13.013095216,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2TezX5J5tzyceK9tgYzeoGF5MWUtsTDshSZGQEPSUMeyneJ3gz,371217,CkpZBz2EuwdzZsErZoXPQij7akDPcxD9T4PmvYWdtUs8t5srJWWtg,0.001000000,11.527676534,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:33:00,299965,3NKaQUTemfJcZmSPePm4VbCeqDXABXHUNRaa2XPTohBGhve7wvWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2TezX5J5tzyceK9tgYzeoGF5MWUtsTDshSZGQEPSUMeyneJ3gz,358972,CkpYfc7jRrNASR6UHfyWPGKjwboxqpAKtBPGZuutuPDiJXcS7mQw3,0.001000000,11.739125324,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2TezX5J5tzyceK9tgYzeoGF5MWUtsTDshSZGQEPSUMeyneJ3gz,346874,CkpYdSkddjsnMgi1i1rz9waMiWVCm8jBXd7tFzVB3MrBNuZC8QAkp,0.001000000,12.948204189,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk2TezX5J5tzyceK9tgYzeoGF5MWUtsTDshSZGQEPSUMeyneJ3gz,336377,CkpYYNr8ZR3UTNz8NTHsYS2vvKJNo5JdHxzWHrS3WLRckymUR9HQd,0.001000000,12.215210816,payout_from_AURO_Epoch_61,PAYMENT
