Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:18:00,360151,3NLS4v9ZWFFyShDwhbPwzjEbRnWDrzLQNSS7aMxNdRahnC4qemjm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qra84vjbgZUrtCPje23ZhzA92Dz2FTw4CG7odfPZXQHi7xURUPJD,132638,5JuAHnP7HgMDx7srDhkH5uB5PNSgWrM55MPazk4MCUzt1XVqDKvS,0.001000000,3.772765088,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qra84vjbgZUrtCPje23ZhzA92Dz2FTw4CG7odfPZXQHi7xURUPJD,128888,CkpYuKaDMiWMH2MX3mYrWsPX41B6jRQ7WUeiUpWf8cxSCaHvPPtKb,0.001000000,3.182018176,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qra84vjbgZUrtCPje23ZhzA92Dz2FTw4CG7odfPZXQHi7xURUPJD,125140,CkpZBNDLATuxp1HejKjfWpECcdQc8hNMunYFzF4smSJDVCVPAVuyC,0.001000000,4.151138291,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qra84vjbgZUrtCPje23ZhzA92Dz2FTw4CG7odfPZXQHi7xURUPJD,121419,CkpZBn7Ky9tk2xCYU7gbhTRDvUUEPg3gzHSzcd9rg7yFgkKbhK7oa,0.001000000,3.787542395,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qra84vjbgZUrtCPje23ZhzA92Dz2FTw4CG7odfPZXQHi7xURUPJD,118943,CkpZCnud7nQcpGBNiprg9vcrn5s5mTgA2SgdFideizNU8vk7Qta32,0.001000000,2.973215324,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:33:00,339588,3NLGyhnfGPFzf8VxWTRNfMeUW4i5P4xZoZwX7PywApt81psX2P9q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qra84vjbgZUrtCPje23ZhzA92Dz2FTw4CG7odfPZXQHi7xURUPJD,114081,CkpZcStKsJorTFGywDdCQyYJeYj4i7s6nuKd34MiSBoZZGrsL3B6P,0.001000000,3.117226137,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qra84vjbgZUrtCPje23ZhzA92Dz2FTw4CG7odfPZXQHi7xURUPJD,110534,CkpZA4AyKzST4XAF1NFEpdKN7qAHLTs3peTyt3eU8XkveNkH5dVQK,0.001000000,3.384199713,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qra84vjbgZUrtCPje23ZhzA92Dz2FTw4CG7odfPZXQHi7xURUPJD,107051,CkpYmpj2wds8zydZtsn8Xj8CnZ6hhEuG1Z99CzYZXotyCCvX23Z4M,0.001000000,3.680053543,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 22:15:00,321040,3NLcsSuqETT2LLQs5XejxnMc9HLwNaMVqdCw6cc9TH4Vp2DPK2kK,B62qra84vjbgZUrtCPje23ZhzA92Dz2FTw4CG7odfPZXQHi7xURUPJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ1biBAhZworiDPrnAH62FVCmaehASsPVJpvTGpZxdCkFr3Knrr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-11 21:00:00,321027,3NLWHRvkeTzuCMQUMqomd3jGTytJRgMKUzAVGSSyY7SqnWgUJeHR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qra84vjbgZUrtCPje23ZhzA92Dz2FTw4CG7odfPZXQHi7xURUPJD,37823,CkpYnEa2QUjeCMjjeZST7ky6mwFHdkhtyuKCsigMJ3TPA3yZaRoBA,0.300000000,511.976600000,,PAYMENT
