Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,67795,CkpZnXGktg1736HigHR3xgK9m5tt3D8ZZpAMdxcGXYndnMDHACsqJ,0.003000000,2.535546210,WeStake.Club payout #77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,66540,CkpZCCsw1h481Z3NbtdWkqRArEfGMuJGXhgj2JSbpRmzG6TUnADnE,0.003000000,2.839396780,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,65376,CkpZCPr6FQzmdTBdnWS194ZfMbckAcLrKzcHjF9qq6SieYKjsWvFQ,0.003000000,1.950049660,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,64123,Ckpa1w2Zrn59bziFa7aQxJUA1zFGHSPBmehBvTQ7BSuu8VbLz6FFR,0.003000000,2.762789130,WeStake.Club payout #74,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,62924,CkpaLEsiYvS6F7SHkP91rGHfPvBgUt46TRyfZorFjcnSwLDH1b9r6,0.003000000,2.086763250,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,61739,CkpYqFFKMJfVQTgKXZca4Xjcn7srDg5kfRnzoBeCzecJVLoQYAL1v,0.003000000,2.374332010,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,60437,CkpYwyBNmd89PPBTRbhWPRGMy52UmZvvrLfR6yWgXt73RrfPgYL3c,0.003000000,3.416506490,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,59191,CkpZ7oxqLLcMRzpwUodCp5aL1YE38CJn5PEN9jcWsCpKFoa2haVPp,0.003000000,3.259351400,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,58004,CkpYn2njDkGfTxC83BNxt9oZbD5tfQk3MXVQR2P2NMBmqBvqyhGdG,0.003000000,2.727780670,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,56839,CkpZtxeZQ7PgBWNN2YbndXhPqjfBM6miCFpt7LZnZUsV1V4bf7Xdq,0.003000000,2.688692910,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,55631,CkpZghRFEduobze61Gt9aJKpS2Ap5bw4u9VrtPRBpYZ82KyupnQP7,0.003000000,2.703257980,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,54446,CkpYmDn88xTV5W47wDAVc7F6QQun7Du4docLHY8LRedzHD6fPcmVg,0.003000000,2.525050110,WeStake.Club payout #66,PAYMENT
2023-11-25 12:57:00,308438,3NKuPZQRmaUKeuozRik4saDvs6NrhN9jLppSTEYn8unsx3hpHHA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,53236,CkpZDY1AwDgvrthdw2hQy2pu698KvS9Z4EGvJcf9jgEJFpLhLFUBm,0.003000000,2.931494280,WeStake.Club payout #65,PAYMENT
2023-11-10 22:33:00,304381,3NKqekxiahvkNQHxHEu76DBLvJAZmJMH17Ze9dNSqBLLu5egWGRA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,52084,CkpYVbh2iT4STFq8hXkuLu782VHiCFDQHvVf6URP97bKsYmcxkrEQ,0.003000000,2.538131740,WeStake.Club payout #64,PAYMENT
2023-10-26 20:48:00,300024,3NKFuQjExN7YkzXTiKC2vp1SMqXTATvmLyx2G6aDTLBYJQf2tkkk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,50837,CkpYUHN34Je8kkytvdqrc8ByijbBxwHsPqEKgqshFZWAsKekRHjVa,0.003000000,2.966448740,WeStake.Club payout #63,PAYMENT
2023-10-12 01:00:00,295677,3NKkD9NSiSnM4Px95jhXSUjbF1kLHi323cb9bz97Pbx3XuAjZyHs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,49756,CkpaJPN1seHWBwfCDrqZwfgrcdtK8TGWE37ihuKf2Ts17zkYt11wo,0.003000000,1.836224530,WeStake.Club payout #62,PAYMENT
2023-09-26 16:12:00,291084,3NLtJEkjqvQn1JK5jWVaAYyhTQ8qv8p5MYM1qBUuriWtscgaQoB4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,48502,CkpYq3UkHqbNTSouQWzjKcZrBNivtSB6T22JwK8hpzgueKM9f68HY,0.003000000,3.186539330,WeStake.Club payout #61,PAYMENT
2023-09-11 18:09:00,286697,3NLhGEwt1PnYsYrZGXcwMDiQhBaC6X25hXhwaM9ifPL7FgHgN9GZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,47311,CkpYnJZP6JuRFGdtw7HUhDGRWeLvuLNtErwWNbUcUUStvDWHhSzNP,0.003000000,2.376574850,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,46163,CkpZc467kip6vWm8Zn8xU9gzqqbjN8V9dp4Yg6VpEEY8xuSnUxtKx,0.003000000,1.675976100,WeStake.Club payout #59,PAYMENT
2023-08-13 01:12:00,278102,3NL1LW2JMSQya9jd1sSZ5sCjmpQBpHS9LUYz3yCfjcmwik8iJApq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,45053,CkpZqufusyAcSqkNLYWJNTx23NGS7kT6zSUBDKKEx7QojpiqLPCSn,0.003000000,2.001579720,WeStake.Club payout #58,PAYMENT
2023-07-30 16:36:00,274137,3NK8x9cZkNWanFBeHxpE7djZWXRpCnT2WtVCCnoL7Uqz3MXtYAEL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,43836,CkpYnTJChvF8vfXnkkv2wstDCWdvuC9wHbLmYEuwZZr59P8zyxELf,0.003000000,2.245913840,WeStake.Club payout #57,PAYMENT
2023-07-14 14:00:00,269347,3NKsAbTWPAdgiJjv6e4ybkYezsHyVWBxHXAD8EePdb3S3b3dysx1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,42723,CkpZd7bCZBoSA8BD8B4L83LQM5ro4oWUPLVvWdtLU8ZJA4hCoaVNc,0.003000000,1.810311100,WeStake.Club payout #56,PAYMENT
2023-06-29 21:48:00,265047,3NLHB28zyPeK6JbwCbNMcT1R8ALDS3ZTq8PQFxmB4q89rKEj3Btc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,41555,CkpZvWXfpKLhbQtxX7YdiUrjzw6zXtaTaaNYzNFTvL1CNpx2LwCdV,0.003000000,1.822337220,WeStake.Club payout #55,PAYMENT
2023-06-14 01:51:00,260398,3NLaYx8j7kFLkD6veiP7WYBdr1xED7kv3YHQa6bpo1U2tvR97UQ3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,40571,CkpYXXmoUw6oABFN4vx5dXg34BPYRzG5SNL2QDW3NGojzFRQ9hn6b,0.003000000,1.428625530,WeStake.Club payout #54,PAYMENT
2023-05-29 23:57:00,256013,3NKhTK9pcKNCajFWfsQxVddHKzPptwNFRjFNayNchgAoq6kNVNZo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,39464,CkpZMZHbd6i3WjmHPwrjzwjxZqj3EoCPqowRdZ4hMBeho7Cgqy6Wc,0.003000000,1.737939700,WeStake.Club payout #53,PAYMENT
2023-05-16 00:48:00,251907,3NLLt1VURs9v8nXHJPsi84vzu6ELyzVwYz4eayPsSnEHtaLkgCBg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,38331,CkpYwqMAoAymNbWU6UHL25BoLCZyHEkW1McMtGT1xTu4EBJ6g8qBK,0.003000000,1.885284740,WeStake.Club payout #52,PAYMENT
2023-04-30 19:45:00,247505,3NLycqAucbvbPepNpdh9wLav6qQGey2e6f6XQcz7u3v5nxVYWBBY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,37199,CkpZwrQdiahQ8LfTevorXvJC19VvyyUpYT6DMHL2vntHyEWZQiYFG,0.003000000,1.746537260,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnUyLUshYuAubrcpQFRkeFtz6NCU41Bun8zR7fBLxBqinNDWgGcd,36103,CkpaKB4QhQaqaBJPBgUrE8cpTtREyCFSKWQN1DZwEhxGMxC69q1jR,0.003000000,1.729846700,WeStake.Club payout #50,PAYMENT
