Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 18:00:00,283794,3NKiKHdtbDToQ6WarUSTGwUpW1uMmviYq6NsdN46AXjGRF8WQBQc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,319409,Ckpa7cU48upKgLAdCZLPxZNY8Hp6ERhr5RDHjeD6dreSbmCpFHBZq,0.001000000,0.130212949,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:12:00,279505,3NKXHDytXusfzAtkp49TYu4imR6w6d6Yxrun4Lo9ieBAwpnfosW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,307822,CkpZFNa2aFoXGiAfq7AAj8ein67wvfgHfDc6TFwm6SWVWMVSzmyaZ,0.001000000,0.120259351,payout_from_AURO_Epoch_58,PAYMENT
2023-08-08 18:51:00,276827,3NL9vRrEtTwCtdGDBNMe8UUjmQ4jv3DoBREYk61teFxGBq2F239d,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,B62qjd1D7SEby7JqWiKt7QHxhew7UY45dZ8eF7uj6FKBdXQG1FBKwDC,1,CkpZfnvYLpcPt7g9y6DAh8tMg33SzAL3iVXmR8ABfTPNgj18EPqN7,0.200100000,14.800000000,,PAYMENT
2023-07-31 18:33:00,274426,3NLsDxbu1eDBjo5t2VwmYa9rxHfpVn9KGEy2KF8gFh2cf3BVrMa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,296366,CkpaLV7Vr2es4XLAQnzYDQnPbj4p5A3QmPsJZjjs6tigKK8JUvxVL,0.001000000,0.111906686,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 06:48:00,269841,3NLoy9fggUAfxAurgpTYoeU8rkWLvMEB4jpnTEdTSGsmHuYCa5VT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,285044,CkpZDPoieaRG72Xm2LHmStVxonCYcjD6WT6rJuzNJaXqHjuQD6kZq,0.001000000,0.107365246,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 18:39:00,265873,3NK6Q2knJkDvb2skwCMiz9CKcH7c21uCvuGSUcqKt41jY6wPvVWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,274546,Ckpa2iLVnZfToQbMM56L3zdWvnMmmVPa8g8zAMqtm1AeP8EVXTnFb,0.001000000,0.106846883,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 08:18:00,261024,3NKagh9MEwxJynGZStMotT3RMmSxtwBUHN7qJ1F8ya2gPAMJBtak,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,263632,CkpZMsiQ5GiLyZZc2bvD28BYr8KNQ7QbznVTfZg5KbxQkxRzMrgmV,0.001000000,0.123154252,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 05:12:00,256887,3NKuhjeAaPjCf9EV3LiZzuLGWCwuRq81oykYnX1pAa2b3W36wVuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,252893,CkpZaricqVsergRF4Dbe7TDM82zq2KmAZTEKVQDvd2d2Zu8rDtKCM,0.001000000,0.119844352,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,242268,Ckpa2UZZbvYGeJh2Txy8zX7VNW5UMGDgRFmnreaSXctt3sT1b1wr1,0.001000000,0.121687705,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:24:00,248444,3NLLBfGQbfn13ybUjLGCDdJqAVcs9BPERoJGygLinivRGeBtTK2S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,231805,CkpYYCF6fScYovEn5yMcAfgC91A7A8ogikz4ZGTRYCbfHZPJ7u45y,0.001000000,0.102796489,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 12:06:00,243630,3NKziQsRq6qHbtvWDYxTQQFLeWB2JsCcMHaLTo1Qk83hPL6sQawo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,221618,Ckpa99bMeA8FH6ej9Yjsb34DHP7iKQsFomB41HyPVg5DkF3Pt47b1,0.001000000,0.113281371,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 01:15:00,239727,3NLgchJ9mvWdi8ppafGnJrpsPQHPTsz1ifn99qV3SRkne2xYB6dP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,211755,CkpZs36BzXtd82sJP7m4Ui3Gn5FtDTUd2LPFaeALRgCZ8WR7vBZCq,0.001000000,0.098826207,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:36:00,235132,3NLxEbBK1yVzU4VeP7xzQC1Kgjg4yc5QmCV7HusZpbkDmBM1Fwj8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,202253,CkpYZK3hYFijggMHy1f4DMhLg99wp9JNYRztmPHRdTekqTcdiQz1T,0.001000000,0.115394069,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:21:00,230515,3NKBRcHM22RMFNjJjnFxJsrgm4ZQrC5kzqGZU5HXNVRae9GfuKgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,193063,CkpaJuosueupdRU7n39FVNBVmj3ZezHbhrdkHm9fY5emAMZbeuRdy,0.001000000,0.105327044,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,184020,CkpZxoTZQLu5LgdmvCPXFfed9ALYkMb2neSqyVTA1F81cSnUduG3Q,0.001000000,0.102252052,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 03:15:00,221336,3NL2hDNn9bLk8CaYYYjyXJaaQTbNV2GeS9YtjNRDrVM1XThkWFBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,175117,CkpZC6pdkq5LYDZ4Y8nsekHaZMq2cutXbMktP2ncMd33tdHryAUBT,0.001000000,0.094748408,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,166384,CkpZfWkCiYrgktisw4By3odaffpZxNc1GAwdnGoN6SvsLrZMStV4U,0.001000000,0.104532875,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 08:09:00,212523,3NKyW6JFpjKVsUj5wxp6MZBVk1N9pxYoGArEGSL1MKLg9tJZk2RH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,158036,CkpYWiRjzfvC6oXxMV1ewd4MFVvNov2oZL1BhWBfVxNckyEvewku7,0.001000000,0.103643113,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 07:15:00,208239,3NLHTfvNgumrRi5J4t7GUpzyaKmsn186pSXXkmDYuxRkUWKi3YwB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9LXdstyhWftSBXms832nhWktjwJWV4oYgURBbkkKuhC8sWuTUR,149936,CkpYSdwu34ZaKjEPzm7e6b8jCg6KzxPXZvcJgP4nxcLndcx8BYS4V,0.001000000,0.101701682,payout_from_AURO_Epoch_42,PAYMENT
