Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,488504,CkpZ3t32W1LxFCjqXFuMLdiiVYeBzSnHS5o4X35B2noskAWqKchth,0.005000000,0.100384915,MinaExplorer Payout 316 #340775,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,409089,CkpZnaqGhDdeKbc9J3kRLvk6BQF91pTZRKHGyAM6g7Ua1YmyfLdt4,0.005000000,0.101377510,MinaExplorer Payout 297 #323699,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,335511,CkpZZZ9BHwiYTQb5k18MHsgBk7sHv4Lp68rrUZFoBePWBqcWp4rtc,0.005000000,0.100898107,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-04 05:48:00,284509,3NKCGYjVFrnGhsKZRXrZzfE4p9H3K6wLjpMbAwpnqnPjMGYj6MNa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,254630,CkpYcEXBQZLm214y6XhcDjStgmgt1ZnAVFE3PF6UkP6b8jSGtTeVb,0.005000000,0.104520020,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,171164,CkpZww85Wv8rHeZxkvyw7H7Jo3uTSAPsHsAoM3CFesMn1sxKExaGz,0.004996226,0.105659861,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,89861,CkpZxSkQieRRRgzW2McknXmu51Ayo353h2rmesiCH6Zr5BmUHfW4N,0.005000000,0.103736341,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,10603,CkpYrrw18XCGyWYMZR7EoaW66dUAKyqkQqvpYuXya6XrZTdKTuZdL,0.005000000,0.102534974,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,384356,CkpZVLfHLLVMadKtrvTEmDac58XetJg77G8Vs9sWAfWG4rc5uZuPr,0.006200000,0.118257687,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,374223,CkpYZHo9jYe6obgQnLNzcVzLuMBs58jU5ncJ73rVUFegrYBAd7CVi,0.005000000,0.101138539,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 10:24:00,197222,3NKp68XwQTcJQD4uyzNZDiKRSieefvb9VyqQiopv2tXytYAGJdGK,B62qqqao1LkM4MCQVcBdWRbrJqzMFTjKAuEsASTvyYYkAqXEmHzisTg,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYiq1hgKdtJtPhUypCKPSSUfXT5TkydPF1QmDFCK2PDReVyDhAp,0.010100000,17.000000000,,PAYMENT
