Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWmhHJ8V7HobekGRNPd1FkCp5sMhQMV6FxrYKsbZdrLfz8PoH7f,561223,CkpZxky995kmjNy8tVnjYtmNjdSLRDM6Xr8b56SPz2izFT3vgYNvs,0.001000000,17.798734647,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWmhHJ8V7HobekGRNPd1FkCp5sMhQMV6FxrYKsbZdrLfz8PoH7f,542856,CkpYbx5QxUuyLSYaVu9TGgVPUzkfWx82gYKfaZh9oko9msxxq3JGt,0.001000000,18.394174805,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:18:00,347512,3NKWhTMvwY6Bp7VofuVsX832EoX36GYqKTrfiqLp2qoQag5QdQqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWmhHJ8V7HobekGRNPd1FkCp5sMhQMV6FxrYKsbZdrLfz8PoH7f,525610,CkpYjK7ANi1cDTNmgYKdRWeLAJenj1wQ3wqGTkJMxzRV2F9XEfayV,0.001000000,17.696265264,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:45:00,343661,3NKCbu66swuzPy6VRz3eMehhzKyN5TfKocYW67YBvDxNUqoKiwim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWmhHJ8V7HobekGRNPd1FkCp5sMhQMV6FxrYKsbZdrLfz8PoH7f,508047,CkpZztTwaSkycpG1CV9nsktcKYD2NZPydmfNVGCr12zNHQcSB9RRe,0.001000000,16.582096047,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 16:42:00,339530,3NKMnCZ9yDLXten5mZyueYfJNZUwhpdfmfcfdwbj6WDmF8ZsQic3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWmhHJ8V7HobekGRNPd1FkCp5sMhQMV6FxrYKsbZdrLfz8PoH7f,491001,CkpZFaz33uYC28sNPTr1oTRDc2Wx4wNE5ZKk36MmAb3QYcKG97AAd,0.001000000,19.337287443,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:45:00,335853,3NKXaXvkymVPz9uNLXDeYGGCoFHk9iXN7N1MAh4fZhsa12hYaxGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWmhHJ8V7HobekGRNPd1FkCp5sMhQMV6FxrYKsbZdrLfz8PoH7f,475186,CkpZooQdVfkaWpGAbycvBh9iMBMgPqHeCdXeqtEg7rksgPenu6xvr,0.001000000,19.656375093,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 17:33:00,332520,3NLieFkQgxEGk3qXwPNVunax5pUAkevd8z1qfXjGC3hW54ahEt2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWmhHJ8V7HobekGRNPd1FkCp5sMhQMV6FxrYKsbZdrLfz8PoH7f,459842,CkpYUjZpRDhrLXKGd7M2HtnT4JxKk5GZye7pC3pgFhYcgxLvbESw3,0.001000000,17.762868756,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:00:00,328441,3NLdz4Q9ZLs9DNWEAK1PErQ6sjJL4o74kuWk6kc9YjRFXjeX1232,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWmhHJ8V7HobekGRNPd1FkCp5sMhQMV6FxrYKsbZdrLfz8PoH7f,446076,Ckpa6xpY8rx8Jb9ormVCNrBgTkCMncSQN13pviuYyamT6d4ToUwcH,0.001000000,16.353591605,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:27:00,324059,3NLTGXTggYhj6QNkAKWmRCSXH3wcP1WMRSkEayGa7435KYUG99KT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWmhHJ8V7HobekGRNPd1FkCp5sMhQMV6FxrYKsbZdrLfz8PoH7f,433012,CkpZNHfaW9txJzjJaKgcPf89iC6eDQtfSXVThPtoszR5FduakFFEW,0.001000000,18.336333473,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjWmhHJ8V7HobekGRNPd1FkCp5sMhQMV6FxrYKsbZdrLfz8PoH7f,420092,Ckpa1Q9vvQ9z8bfRDkzutxvH1MTtRDKjBKmxbQVbugtVBoa9XqE2Y,0.001000000,18.356653323,payout_from_AURO_Epoch_68,PAYMENT
