Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 13:18:00,350421,3NKAJa2ushEbPDF9t4GUaaTtmppkeEBP5DVQbFgJzKjcwGH4evEC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,529842,CkpZvCXJhaShUvnGXGyJyKhrPP7smbdS1oJ21N1kGdto9oftkTabX,0.005000000,42.429848808,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:12:00,349575,3NKrpMemx6QYfxKA5bkSYby5Lubt1Ft6v5wbyDsHwgnZaA9fDrXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,525112,CkpZgeMPedjaWGxkCd7sNSpRRwDGkmQPnmp2iBGRw4rMCPmNGcuzu,0.005000000,63.228667328,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,520765,CkpaHX9XdesCgmrxBaCetMjbykHAvrWTpaUavvi9bbQtEsT9wWyzT,0.005000000,45.723026610,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:39:00,347652,3NLaxFubMiLm67em1x5Tft3sCYDgtRJV5V4PrYHK2mLhoV5wtGu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,516023,CkpZrD5n7AK6sPRX4nwXCMbZB5B9vmYsEtwJHxt7z5oWVMz8rd2nj,0.005000000,68.453280421,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:09:00,346585,3NKa9NttEUoAXw8czuBRVcqGLai2WM6PuQJ16vHFxWZEQE3apgVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,511669,CkpZ7ExNrJ4yTuPG4DukALE8aLRZ9pshpmTAzSybqA2iZSJCE84pP,0.005000000,50.467789059,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,506973,CkpZRsYmmRTPJJZZVkr1KhRvUKDNcM18oQmxREFsFmccFgDmipiti,0.005000000,69.698809888,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:36:00,344636,3NKNPa8g5nBzRwZrSyb11bKWiQuqii5rJy3A6ZtMa9ZigVobGSWV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,502508,CkpZMXAAmLqG1tXoguWiyo6P2AmVGmvVkLvbH15u7MufyPwLNiy5M,0.005000000,57.434123779,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,497838,CkpYmKqzUJorKfrcBxHufRgtaDGDZUSfM12QCwNuf6Vi619RZLLR6,0.005000000,57.950091688,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:06:00,342681,3NKhnbu24QaG3w4GGkcBQzMcJvPVAsLfFzXYKt7qTrDp9dNtHMUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,493504,CkpZWGb5x3misqvWsADg37qa9swEo3y6Y7XmV7nDCDkMSmCxgGJRk,0.005000000,55.886261538,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,488809,Ckpa1psv3VFqV7bZHdSxWoB9afADy4S3AZzYNT7noSarJk38YkwgE,0.005000000,70.097817254,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-29 07:15:00,341298,3NKHrG3VB9fXaAFbPPss23BPkfjJe8gNcAykAPNHNvhLdPPnTPQP,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,B62qkiP9ihSnEgjqXMVkgCp5GvBZtkD6XZaM2AcPrgmYoUbjZa6j9Py,15,CkpaHDYWh6WmcAAgP2QQv7DV1v5Apqj3uD9z9Raxgv5DdpyTJXarh,0.100000000,3100.000000000,,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,484684,CkpZVPoPdGmcwVP3FYrvzL2ZsTCp5vfVNBo2HTtTr94oGu1GAZCnL,0.005000000,42.328420014,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:03:00,340040,3NLuMC3whdYtEziLtBFrEk5ETseEhrMaAGfpfQ5DgNqnwCZRLZ8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbtYZCczK9pF3f3XtmAceSiD1tXwkjwQCT1o93X83tFU7rcrz2,480058,CkpZ6gHzHsF7KErVWSfRYx6QDYZ4hsHAma6L8fc6PyHuNpRLqMvA8,0.005000000,62.795953865,MinaExplorer Payout 315 #340004,PAYMENT
