Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-11 23:39:00,98773,3NKoRa8PLYEHYnCdBzeXE95wPQhNNvVT1XCDd536UPsCc9ZEbX7n,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjmBuEXrfNCkv9ZcS54KC9pGhdPHELNzngUf1NMrD7NcAfB1tAXR,50381,CkpZ2ZKvmAeuwi3U16KFcwKvwzD5qBF17neFVJkk4NJvF2CUHZQ9X,0.020000000,4.260779000,,PAYMENT
2021-11-09 15:18:00,79203,3NL3abJMGZdXDdY5dqGQ576n3Xrv59C6wBrfEGa9EQAHxtm2eQ1o,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjmBuEXrfNCkv9ZcS54KC9pGhdPHELNzngUf1NMrD7NcAfB1tAXR,40567,CkpYi3wa9RwB1DUiq2Y7ZYLLqWZVM6PpYAWLgorV9pgM9asqueWPy,0.020000000,4.061450310,,PAYMENT
2021-10-21 19:00:00,73028,3NLGSe6Kzm3mePCLWHDn5yedWfdtvkyNGk9txLUnnm6MRqytm8jz,B62qjmBuEXrfNCkv9ZcS54KC9pGhdPHELNzngUf1NMrD7NcAfB1tAXR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYfgLTE6Tnra8YhoJDbrRWSLqPSUwtV2oTaiQgKYBHkBnUDQxFm,0.030000000,26.540662982,,PAYMENT
2021-10-21 18:30:00,73023,3NLfawJFbBvN3uFGvagAM5WfxsHQapMyG2eFijACkpkVPsNrTHra,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjmBuEXrfNCkv9ZcS54KC9pGhdPHELNzngUf1NMrD7NcAfB1tAXR,36743,CkpYnAV8SB8EHqZpYToBavvq9WXLX6md4XnbePgFNm6JPmBhH96yh,0.020000000,20.623669178,,PAYMENT
2021-09-14 03:42:00,61106,3NLMQqx85zBcrqZm4Swf9SDtKpVcJhx9Xm7MTQeMiwhsmARQFqKe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjmBuEXrfNCkv9ZcS54KC9pGhdPHELNzngUf1NMrD7NcAfB1tAXR,29816,CkpaAcZsWDZCeAmmUWQVoSqurugYLan4RLmU8TuxZNZASqVo4a5PJ,0.020000000,5.946993804,,PAYMENT
2021-08-17 16:57:00,52190,3NLjkX59Mxt6MLCMR5tovouRbpJZMUsvSszrnqnUVcBcHJzZ1Kob,B62qjmBuEXrfNCkv9ZcS54KC9pGhdPHELNzngUf1NMrD7NcAfB1tAXR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaCnYL183SQT9fZ5G3V1ov11M2zx8wFhWDfqBobmHX4cEjDqsvs,0.100000000,19.983809609,,PAYMENT
2021-08-17 15:33:00,52170,3NLP9gqEAehKV5ucCriXLrSc71vRBSag6vnwHhv2tsabd8CA1yJu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjmBuEXrfNCkv9ZcS54KC9pGhdPHELNzngUf1NMrD7NcAfB1tAXR,18724,CkpZBtvMwkh54n6RqERf1r8H9asMsT4uJba6kxFzriDhAmvydkQwc,0.020000000,20.083809609,,PAYMENT
2021-08-13 00:09:00,50681,3NLra2LnGP2RUyHZiDF1Y9YRYyjR9kqqBeHnbeg77sE4hZ13iTtf,B62qjmBuEXrfNCkv9ZcS54KC9pGhdPHELNzngUf1NMrD7NcAfB1tAXR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZrbdXCQSMxxUSWeKxXMJV1VjZMVu616dUAx8VHwZwEARVPnrTK,0.100000000,3011.608791108,,PAYMENT
2021-08-12 18:36:00,50615,3NLZxgo2HFgAX5fkLwkbQLL1W7mWXVHZ1fi2V4BKi4seoLTxSvEC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjmBuEXrfNCkv9ZcS54KC9pGhdPHELNzngUf1NMrD7NcAfB1tAXR,13617,CkpYtAUcPP3vzCVR19xKN6zFQ1FfTxbwak4QnuwkeUJVt199N3MFB,0.020000000,3010.708791108,,PAYMENT
2021-08-10 10:12:00,49884,3NLMc7SsGV5uic235AprxPWnycS7PM86tTvmEb4hhujCFdDXseaK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjmBuEXrfNCkv9ZcS54KC9pGhdPHELNzngUf1NMrD7NcAfB1tAXR,10810,CkpZtnfuA2npptftHHVcRnsnjxmhGvt2H8LfKVv1S9eJhWotCc7fK,0.020000000,2.000000000,,PAYMENT
