Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:45:00,356380,3NKBVgQKUqdNUe4ZajK61DH82ccsiCptzAxgUuPUGAjFnNhcEXYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,568231,CkpZR4odoJW221ADo5ien77YHfCVjNiaDCfVdxtB89yLycZUV94hc,0.001000000,1.154249183,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,549835,CkpZSfqsbCexhattbjrrchj1248mj36rfj4qUgammZ812hFydM7cJ,0.001000000,1.192863509,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,532602,CkpaFr4jPKoRCstUgHpytHCpETcDmTSN1fWwCTVCjxWnvuQBfu3ib,0.001000000,1.147604031,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:54:00,344203,3NKAmzcXCDDo9uXtZHguAEcgN2yr5rNR7XbUqM42A9AAcYHmfJHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,515095,Ckpa4B6CxvCyS4Do1GHAx7MGffTSPWsSx6z4EDiWfDXEPbJjdFDGc,0.001000000,1.075350090,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:15:00,339851,3NLMZ7X3ZAQRgpKiANoeXkKa5nP9fwFc3FRC2nt9GxEUJP79ykNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,497933,CkpZtiCQsSVbmfwAEqWjUjCiTARvwrk92JrqdPyVkzJAJE4CPnKqb,0.001000000,1.254024438,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,481591,Ckpa6LNWStpGhVbEKtrKe1fwXe4J3MdfBHxSPUzoFY9DjzDfa1E9W,0.001000000,1.274717299,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,466070,CkpYX7qXQ8VUAY8yue1c1AFjU9V8WPFaTdQV7QUPuPkeG2cQ1NfRr,0.001000000,1.151923287,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:33:00,328759,3NLLGjnzrxtJZGLNopTb9VmHJstA7AJyLY4SLanqiU3k4oh4txAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,451392,Ckpa4un6D3f4GhK5WPKCLFrHseNYsEXMLBeziAP5iTWNqqyWVSZs5,0.001000000,1.060531564,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,438059,CkpZroeeeMtuAauwkU6jxs1iBNASuW4zBj5zAte5dN3pomGLhADxJ,0.001000000,1.189112518,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,425095,CkpZSbfvAKVhh5hPHnhH2pG4bdPGGFo5232WxmRzB5VP48shx7MSe,0.001000000,1.190430392,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,412262,CkpYTCk3wiUFQU6hNHPyF9oHhKXB5enE2Maq8CjLTUjvR6f3wV4TL,0.001000000,1.307373751,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,399569,CkpZc2rxZRFruNP2Ephh7XeVf2WX8yBU4JsFzk21NpUFf9fam4fuV,0.001000000,1.078506984,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qksPKiFjA9M7T5iwLRuZ1QpPs2AquJeCdcqrj8WRJARhUQGNigBt,387625,CkpZbAJinTrrmgC4g2RkCNxQKtVwwwHzJtkWHY7DF64QLy36xmJm5,0.001000000,1.119543344,payout_from_AURO_Epoch_65,PAYMENT
