Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvQKMrJUYwGcmk4A8Zq3LjhtDT6MwCYm9rPX2JCzQW8s6BaXjXn,574070,CkpZ2ibgB5jGXJ5E2oP2degygn5VyPzeo7HG2rTqqApp3Tc3MLfdt,0.001000000,0.033965081,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:21:00,352409,3NLeNuhxHADDxa127XUsTpgTXZgRWTwAhAobTc1v5J4EipPoNFGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvQKMrJUYwGcmk4A8Zq3LjhtDT6MwCYm9rPX2JCzQW8s6BaXjXn,555567,CkpZLNynUkV3Dfh2q35yPLxEfCjgzsXHzpkZ98jnxbNJeBUVFm9G1,0.001000000,0.035101348,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvQKMrJUYwGcmk4A8Zq3LjhtDT6MwCYm9rPX2JCzQW8s6BaXjXn,538245,CkpZCv5VRpgNZskck3npJyAdbRhyp7bcePmxdRTMafpPmY5i9fgL5,0.001000000,0.033769542,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:45:00,344497,3NKAeNYCvbRMxudQn6Msi2SSuL1A22WTgDq53V9p3yzBJ4VCUm5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvQKMrJUYwGcmk4A8Zq3LjhtDT6MwCYm9rPX2JCzQW8s6BaXjXn,521113,CkpZ737y2gTYsUM9UJpz42jKhoihcFwVPrmvETd8dukL1tW5twE6e,0.001000000,0.031643393,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvQKMrJUYwGcmk4A8Zq3LjhtDT6MwCYm9rPX2JCzQW8s6BaXjXn,503694,CkpZcagcGu67dvWoM7rTRjWgPooBoqBpJkg1xsbCbGchssZngEUgt,0.001000000,0.036901087,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvQKMrJUYwGcmk4A8Zq3LjhtDT6MwCYm9rPX2JCzQW8s6BaXjXn,486706,CkpZ5jL74mK9WBjhfTa1RYWQCMPpWBFAQj7ynLTCXn7WWP4pR5CPA,0.001000000,0.037510003,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvQKMrJUYwGcmk4A8Zq3LjhtDT6MwCYm9rPX2JCzQW8s6BaXjXn,470989,CkpYyUkxxfapajautNXoEAdADwoitCP6RXEKeak3H2rmY5wvjNBWG,0.001000000,0.033896655,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvQKMrJUYwGcmk4A8Zq3LjhtDT6MwCYm9rPX2JCzQW8s6BaXjXn,455713,CkpZQ7a9eP9ZwfyaJW2whsaRMV1MJEYVKCpL1aeLdvvdjr1RJAtoU,0.001000000,0.031207351,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:30:00,325028,3NKqmru54x8jyHpxrQqrf3WAqfRvGEAiL3LJa6fBHBtgW42WEKVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvQKMrJUYwGcmk4A8Zq3LjhtDT6MwCYm9rPX2JCzQW8s6BaXjXn,442070,CkpZjNbvcStqmFDTvtfqtdoshPQsnkJKfGvJygTdzDjgrv5Qm6d8V,0.001000000,0.034990988,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvQKMrJUYwGcmk4A8Zq3LjhtDT6MwCYm9rPX2JCzQW8s6BaXjXn,429062,CkpZYCZi8do2yRgLiyNqPF1o6e1Be2wymuXniNuGnBoQ25ujqZwrc,0.001000000,0.035029767,payout_from_AURO_Epoch_68,PAYMENT
