Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:27:00,356628,3NKcvo1QRpa2GzRymvY7N8SbVGNdpF27MsJ5PU4LGj9SEMnBC4vj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdbG3zRycQEUDt7uxfgfJ5LSyDDhNyo8CLh9FsYxWFy2MPSzrU4,573039,CkpYrtndDT5mXAcrcWCjB95mVCZ7uxXZdb1ebfbMMSdr1iDDW25SR,0.001000000,0.074636595,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdbG3zRycQEUDt7uxfgfJ5LSyDDhNyo8CLh9FsYxWFy2MPSzrU4,554604,CkpZHV8UX6mYm4DQud5mPSmDfGBt1bJ5CPBs52T8bwJaEN66xr9aW,0.001000000,0.077133534,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:57:00,348121,3NLdQNyWHoXHR6aMTwghb3gHUkHSj2S8vee8ufB4pCbdSwJr9BUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdbG3zRycQEUDt7uxfgfJ5LSyDDhNyo8CLh9FsYxWFy2MPSzrU4,537335,CkpZtumBbw5AWL8vzFuuSRYBzywdM8AQHsK9uLzSDrZ2uDqzs5KQE,0.001000000,0.074207041,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdbG3zRycQEUDt7uxfgfJ5LSyDDhNyo8CLh9FsYxWFy2MPSzrU4,520234,CkpYnJFQmVhLUKqcEM5RUta5gJZWFHryTaTyAN6jdamwhLKJugXby,0.001000000,0.069531067,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdbG3zRycQEUDt7uxfgfJ5LSyDDhNyo8CLh9FsYxWFy2MPSzrU4,502796,CkpZcwTrmRyuLBngea4A65mFBwbJiEWQvvJq4APu9GgSEYnw2qC5B,0.001000000,0.081075085,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:57:00,336859,3NKG4CPs9SHkWcGMdagZiV4525wiuWf8r62ridyWEEyQhSrYn4Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdbG3zRycQEUDt7uxfgfJ5LSyDDhNyo8CLh9FsYxWFy2MPSzrU4,485832,CkpYU4gy2RUmTneNBwhwcsAsYhrMmxxBeokhaZjBjia6r3Sim6GNL,0.001000000,0.082983054,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:18:00,333383,3NK4Wqh3b6x2RKHVBHtPkqxGZjbDug7bCxuyqJfoKsm5Qm3EfWZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdbG3zRycQEUDt7uxfgfJ5LSyDDhNyo8CLh9FsYxWFy2MPSzrU4,470151,CkpZTdxwY9RPEBfdpZpGza5o4RLMopPDxjSFacsSkfJF4WUWd5k5p,0.001000000,0.075575477,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 13:48:00,320025,3NLUBhahxCogbY2YTaVt4yHZjXASupc2KpcMu2uPvJkGwHKnXg3A,B62qrdbG3zRycQEUDt7uxfgfJ5LSyDDhNyo8CLh9FsYxWFy2MPSzrU4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYkMuVnAMbtGtE2wgbBq9zKqHEGsAj572peQEw6UN4aahGH4YHG,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 13:39:00,320023,3NL2xwsG8kyXe5bgWH92ppdSVeCrncDxC2MTrsURM5Ze4yc1rc4F,B62qrdbG3zRycQEUDt7uxfgfJ5LSyDDhNyo8CLh9FsYxWFy2MPSzrU4,B62qoAmFQVwhZcX9Dz69H1w7Qdk84nCKYuMJr43HXBJZkUcCAgohh2g,0,CkpZYQ6iKzZiUx6uE9kpDHCkcZafGrb6PiVTpeEeJtAjuzijJ5Xjx,0.010100000,68.000000000,,PAYMENT
2024-01-07 13:12:00,320022,3NLEbKZNffgsJ9hizPQAuSf65kFtUgcj3c4LgeqW1WMHBKv2qrRc,B62qnqStdFtxQkGcUCdWeM5HZ5MUffD3bgoVTso658AhuHJMQyhFTei,B62qrdbG3zRycQEUDt7uxfgfJ5LSyDDhNyo8CLh9FsYxWFy2MPSzrU4,0,CkpYXj3t511pumgUiDKE2J6AcJ81eQ2nvnJfe4JTJZ1B2RZq8ZfLZ,0.010100000,79.000000000,,PAYMENT
