Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 00:54:00,343142,3NKyu1s8m3YbuJc1Ecsz4zxBCYGqdUfuT1LkvEb8o5SUPeEcydsr,B62qrgQwssFL3tSYukvfLRoc7jDLWGvpRdd7jNq3xMuLMq5Pu8eJ2GY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpaAbaRESew2aoAreP8kBBETrUuWN1A8PbrW3ihuqieLss4uSzdW,0.100000000,589.502915000,,PAYMENT
2024-03-30 06:30:00,341573,3NKh4Whj8qHE5gftJxe4HQdor5veCkvGSCFfXPBybUtmto3Nwuvg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgQwssFL3tSYukvfLRoc7jDLWGvpRdd7jNq3xMuLMq5Pu8eJ2GY,53427,CkpYSy8fBHDaGh766bNerfFhakTVbqjTuJadgEYFCtbuedfgXzDHx,0.200000000,589.602915000,,PAYMENT
2024-01-20 14:33:00,323413,3NK8Ykv5eapATQpxVyr6eTthuJgw2W23RQuBgqt8koFp4FW7c6TF,B62qrgQwssFL3tSYukvfLRoc7jDLWGvpRdd7jNq3xMuLMq5Pu8eJ2GY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpYbqt8hy493saQgA5dPwQADocaygoF62DuCYyK7LaXd6gAVuMgP,0.100000000,999.481241100,,PAYMENT
2024-01-20 14:33:00,323413,3NK8Ykv5eapATQpxVyr6eTthuJgw2W23RQuBgqt8koFp4FW7c6TF,B62qrgQwssFL3tSYukvfLRoc7jDLWGvpRdd7jNq3xMuLMq5Pu8eJ2GY,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,2,CkpYZcHNuvZZwgKrBG1ymLn9Gbo8ymHS3Arty4o3PVc9K5FBmxQKB,0.100000000,77.500000000,,PAYMENT
2024-01-20 10:09:00,323364,3NKuM4W94mc3GHnwyroUb74PccnNSc22HQxhaW4oCh4h7T6QwRXE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrgQwssFL3tSYukvfLRoc7jDLWGvpRdd7jNq3xMuLMq5Pu8eJ2GY,40123,CkpYs9YUm99Rqa4HMTJRFtMD5xQ7k4aCJW7xcaP2tDzZUfrG3HAeU,0.200000000,999.581241100,,PAYMENT
2024-01-20 10:09:00,323364,3NKuM4W94mc3GHnwyroUb74PccnNSc22HQxhaW4oCh4h7T6QwRXE,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrgQwssFL3tSYukvfLRoc7jDLWGvpRdd7jNq3xMuLMq5Pu8eJ2GY,1728,CkpaGcHRzpPJkGT3aSAKWsBD46mzQiwPzLP5HWU6BTcaEoj49rhV1,0.030000000,77.600000000,,PAYMENT
2022-04-26 07:03:00,131755,3NLb8djypMAmJYgzWBdb6BdnbzV6wzEPnVHAhNJv1Gthu3bpi8SR,B62qrgQwssFL3tSYukvfLRoc7jDLWGvpRdd7jNq3xMuLMq5Pu8eJ2GY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZyAovR2JHHbykuq9wevzBcdZb71WiG3TvKfhPjjnERaLWG8di7,0.020000000,29.156841977,,PAYMENT
2022-04-26 06:45:00,131752,3NKcywiZenNwPGFgNyWF9U8nYqQXbZRLtw6RAfBk7VLzbbSvDy1Q,B62qkhvEhGRf2oAU2mfoCkubQLEuaUFxDArLpGYTiFHYPAQYk8a7n6M,B62qrgQwssFL3tSYukvfLRoc7jDLWGvpRdd7jNq3xMuLMq5Pu8eJ2GY,2,CkpZUwzptWRM7g3wcQQdWVJ3CekKNpK4QFgrMV9QJCjHBg5fTqpyN,0.010100000,29.176841977,,PAYMENT
2022-04-17 04:48:00,128793,3NKsxXsZiMRWwndyko9SUd4DcoRrS5JGBXTN3cuDmMZBBVH8AUL7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrgQwssFL3tSYukvfLRoc7jDLWGvpRdd7jNq3xMuLMq5Pu8eJ2GY,6010,CkpaKd8d4Xht9CfV3YBDq73DRhA1seqzroEAqNRrrX9Ry2YCyeTdn,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-24 22:06:00,121060,3NLg76A55rLSPrQPerRgKyX339wRb1CsQX9DK2vZysfE7Mw7ErSW,B62qrgQwssFL3tSYukvfLRoc7jDLWGvpRdd7jNq3xMuLMq5Pu8eJ2GY,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZUpXg8WpDMVizZWM7o2bJbujPRp5nE7842sGF36RkoiH8r9dst,0.020000000,2252.592416201,,PAYMENT
2022-03-24 21:21:00,121049,3NKXDPSTvj6dbCm1sz4huckj6N3aqawmSBS8hGRMknBAE2mu659N,B62qkhvEhGRf2oAU2mfoCkubQLEuaUFxDArLpGYTiFHYPAQYk8a7n6M,B62qrgQwssFL3tSYukvfLRoc7jDLWGvpRdd7jNq3xMuLMq5Pu8eJ2GY,1,CkpZXDrhR7Hfu2ac5VpXu1LHpQzA9n4aJVcVyu3v1Qt4zQ8hvywoe,0.200100000,2253.612416201,,PAYMENT
