Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 07:54:00,307866,3NLezki2G2WEtpWszDXBb9kwX3BS9PptqFfPdyBotp6haZTLjZ5G,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,104,CkpYxxUGjELGFbGVVKEyhoRsBbycLEtKv5bNz6K8CAGoiTtn8tCJG,0.030000000,3610.000000000,KillerAmigo#3646,PAYMENT
2023-11-12 06:54:00,304742,3NLusxgGgeYb8mez2UnGVJVgsVQ8g64eUvKTgUHTpAfG48yNXkcD,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,103,Ckpa2XdPQzTqkwJbYjXRq5o31DbbfzV88BihpeTnUXiSYwfFBKnY6,0.030000000,720.000000000,KillerAmigo#3646,PAYMENT
2023-11-07 07:09:00,303402,3NKuRVGcjsYZat5dGoabGDUYhd8dBnLqvMHke8zYBt3CUpZZ9Vff,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,102,CkpZtLsdr96QLVMmsdpCF94SnoiQQ1PJSGRqfCjfcArTKgr1wB1MG,0.030000000,3647.000000000,KillerAmigo#3646,PAYMENT
2023-10-06 15:00:00,294065,3NLJK4AzRST8c2S6JFDRApTwPuNvjqTVqUFXS3BdDqPQkrrnuJjM,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,101,CkpZipZ8mHcqpBpQfTBqQEM3xQVb4hNcRTySkFhkxcZtytfq5qA4G,0.030000000,2876.000000000,KillerAmigo#3646,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,21,CkpZc45sY73LtingHmwKYdZGSwhqErbnwbGv3sahy1CZqeJxDpqjA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-08 19:18:00,285869,3NLFkqfLryTTuUVTUNGPFciFr99JVcUHaC5Pko2yHj4mUsBPtz9p,B62qmHpKBQ2FzUQijFi9UMRU2txrLb1GuQMr7vUCzLqnDJexwTdgKbV,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,23,CkpZDUM7Sp9cfxFr5sWLkhC7eTX8cnf2dby1EKF27GdnQcWxku7HX,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-05 10:33:00,284860,3NLFw4JrFbXFrgPaxz16vRRoxmg7GoVhCWhsRyxXqM4nVjNxyFnz,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,100,CkpZn5Et7W8v2zJoEbtgUmsrygToyGtB6HYpYLbsZyRRcnLzBEfA5,0.030000000,32.000000000,KillerAmigo#3646,PAYMENT
2023-08-04 04:27:00,275445,3NLCC91rYFFJCjJzobkiYfteoh454hqVCAq41pcbkGhHKhwe4wQy,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qk35kV7uCWpn9SWoEz9HZrsfQtJ9wcMmg51N5UadhgnyonBrSP5T,99,CkpZbPpjdH5AnLx4bNLaB5yHbEqTrGB9aaYtbkjfRYnsG1zgTZcwX,0.030000000,1800.000000000,KillerAmigo#3646,PAYMENT
2023-08-03 22:45:00,275371,3NLbFgBM1ANi6PcRsdAnSxorZQ8GKUX2yMEH6xHhFqWSRn26YBff,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjYCD9rCC9mqfqdAi929GRuZBmNfba2VomgfRVtZQzPa14YguZd4,98,CkpaEMYb4SKCkP9zAPX7m6uQN9pzKnAmPunCRcrAKBACsVT7rGEwe,0.020000000,4756.872471645,,PAYMENT
2023-07-17 16:15:00,270228,3NLCXySzHX3go9JNVdknL49LR4b3XuNxmo7HQKKWM6qXBoRUxavz,B62qpjvJHzUnghTDAZSfgbyz8YwpZYrDvK62qHC9RJZAVh6nsJriwpD,B62qjYCD9rCC9mqfqdAi929GRuZBmNfba2VomgfRVtZQzPa14YguZd4,97,CkpZ5Msear7Cosee41z1kp8b3xUTDovZ6tr2efexWS6yFVr7fgW8S,0.020000000,2036.255591568,,PAYMENT
