Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq1WsjP79PYPncbhquakabUF2BWaEjL54EFsVwEXF3sBk4eZRcuJ,12912,CkpZHqXpsN2RmSxb79hzdy6yTSageocB3UUauBqfThFCVdrByTW21,0.001000000,54.914482642,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq1WsjP79PYPncbhquakabUF2BWaEjL54EFsVwEXF3sBk4eZRcuJ,12654,CkpYhW76dFb9U8JN16tbzhNWDL9LmcayJZk2gWgoAFms1k53mjnDV,0.001000000,72.409342964,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq1WsjP79PYPncbhquakabUF2BWaEjL54EFsVwEXF3sBk4eZRcuJ,12573,CkpYsjg4KaQA3KT62jo7M2sgEGrsjXaDypcBftgeog5qikk5HP6A8,0.001000000,33.427708244,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq1WsjP79PYPncbhquakabUF2BWaEjL54EFsVwEXF3sBk4eZRcuJ,12331,CkpaJcM3VFJx73vBM8umRfUVbRhwquGyNvnetdDi9kNev4cwftE2R,0.001000000,66.186401221,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:57:00,339828,3NKgJnKpCPNKTvDBfZSCs3QVDsyYE4RwEN4rpWWeiYvUU4ARhCsw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq1WsjP79PYPncbhquakabUF2BWaEjL54EFsVwEXF3sBk4eZRcuJ,12067,CkpZa2onHc4mE3KWdbcBEz4DWKBN1q7M4xnHfSjbNmFfFPoDrhwKg,0.001000000,33.241934556,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq1WsjP79PYPncbhquakabUF2BWaEjL54EFsVwEXF3sBk4eZRcuJ,11822,CkpZZM87zhQXwSooHPRiw2m6yfZtKg1fU3Sxm9YnnRVgCCbRGDV2E,0.001000000,24.916839179,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq1WsjP79PYPncbhquakabUF2BWaEjL54EFsVwEXF3sBk4eZRcuJ,11582,CkpZrTaYiFCT5T3pdUVieSXayYgY2xEALZQ2q4M4XCrGExYKAvePy,0.001000000,36.700075766,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq1WsjP79PYPncbhquakabUF2BWaEjL54EFsVwEXF3sBk4eZRcuJ,11152,CkpZYySEJUj7Afb2ePzSH3BwD7ycbn7dYzwj4jMfREo4DFvekoKU1,0.001000000,72.381195559,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq1WsjP79PYPncbhquakabUF2BWaEjL54EFsVwEXF3sBk4eZRcuJ,10909,CkpZJpSyPMAfKsdKaLv34i2AQo8Hx4Bx3yRPrV4FwKDBuUcofr7tz,0.001000000,45.844666398,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq1WsjP79PYPncbhquakabUF2BWaEjL54EFsVwEXF3sBk4eZRcuJ,10689,CkpYiDbJHnJBmUcKUuUQLt1zjvYuyUweYFiMc7QnCwANx5gv9KRLe,0.001000000,60.009049885,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq1WsjP79PYPncbhquakabUF2BWaEjL54EFsVwEXF3sBk4eZRcuJ,10353,CkpaHgWD2Wwjh7XYaDjYHYt4nykur26tGbExYPnT9deCDBzAPzPQQ,0.001000000,64.684878190,TowerStake payout epoch 67,PAYMENT
2023-12-12 01:42:00,312987,3NLaGVDck9Seck8ghKX1McQRuhNETQmMsJaC8iet6w9Tv33wGEnY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qq1WsjP79PYPncbhquakabUF2BWaEjL54EFsVwEXF3sBk4eZRcuJ,454,CkpaDkqHQD4ZknUwXNFU6nmUmtoCNnKeg8ShfWAvDrYC7M4ub7aaL,0.001042700,0.000235540,Get Airdrop - airdropmina.org,PAYMENT
