Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-18 19:51:00,179337,3NL61XX3DmkAPazGTvKRmd34Z96XhhqtAxaYKGg99zfDrTQAicV7,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpaHPcejmVbewHgARnpKmfSHFWLDigh6zkCn2ZwcfFQGyoUsmDck,0.030000000,105.545655000,,PAYMENT
2022-09-18 17:54:00,179307,3NLtrRF131xSmnUWP1ovWoxVEhLvoAzkqzHWuZZ3BUhSgEHkSbxV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,65502,CkpZD4WB5MwDq2XKUQuur6fr9dJJU3dwaQWAMA7NXAG9H3wt3Bup2,0.020000000,105.575655000,,PAYMENT
2022-07-01 11:51:00,153461,3NLeHRU7BzBMNMf2dz8S7prVJcRCqt3uwRhmEnNBLtdAkCgaLuCj,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYmVH3EDE51bBQuo3EopUgm2cTQRqotT5qENsN7R548SM1FHoGX,0.019500000,55.482563000,,PAYMENT
2022-07-01 11:18:00,153453,3NKSQE4Z15MXRd3jnrZQJZfBR2FmubNqkdSsEmkKquW7zG2yfdpF,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,62772,CkpZRPVR8V9E1biaCit8dP1DcqJ9akkRE45jd78SEsijmkjZqZmhf,0.020000000,55.502063000,,PAYMENT
2022-06-22 18:54:00,150607,3NKWmi4sKizgRrRWokfQ9YyKJTCMCUjHFo6WySJKDSs22daLSdFt,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYYqXMzVedbxshj2SY6dhNnVVEL8kq2C9kqYJFoxqLdYErjrC9e,0.030000000,20.291034000,,PAYMENT
2022-06-22 17:09:00,150578,3NLKcvLuZ7fbnZqkTpqAT8XvzcGDJrWmU5bCnF1CBNqKJR9cvpkc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,62432,CkpYqRyz6ZuRoGNpYr7HBfdAhWU2uADTnB9PfbwLp7zEFtHzDB9dv,0.020000000,20.321034000,,PAYMENT
2022-06-20 20:09:00,149964,3NKyrEz9UXrAALTdduQg7PgvP1v31W2X1PmiYrsgNNSYo34TJo7z,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYgAgvgUGDTjkv4851JmfAQi6G1sP7uWAXa62RJLRqK5QZh9JK1,0.001000000,30.480799000,,PAYMENT
2022-06-20 19:12:00,149949,3NKxbKZY2dvmgMiZQvYVewwfNxjZRQKsLsnAj3yadUQC5mJvpfyk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,62401,CkpZunoTsyx67qs8NiQ6prvPjb3Di4m7rjTmNkfdZ5xWhkxxyGFiT,0.020000000,30.481799000,,PAYMENT
2022-06-20 12:30:00,149848,3NLDwhHX8v872Qtq5JyJdt63WBjK13vwtbcBEaV88JUoNzgAs55P,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZQmJ2TYjNVgLrciDUZUHYGts7QADr7cm7XhPVh4vZNiDuTSJrb,0.010000000,27.992998000,,PAYMENT
2022-06-20 11:15:00,149827,3NK3o5nQ6Kte47ecr6xK4fvUh7cujxXWert8xqK3gt62UzvEwM9s,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,62385,CkpZCHRBhito3GEG19AgoF6wFeRDeWSZ2tQ1jWTtFHxhc3HGtoCsJ,0.020000000,28.002998000,,PAYMENT
2022-05-29 17:27:00,142717,3NKoF4wVJKTsGJdv3c1D4LLqoYnmnvw2przG9cm8rvHadwpkBXq1,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYatGLZ89iP6iY2NeVDWwLRm67NHHRPPwJYdmArnbkUsNcYLdGa,0.010000000,12.242597000,,PAYMENT
2022-05-29 16:48:00,142707,3NLxju4bhC3nnFPFtVVdyksoCP9bvpuiw3ShpDKeLUF2Pr29vp6z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,61560,CkpZ2QQxGFnsZKPv3pEnaVkyNMg31B65ZJKXhmVSX1QnGX4ndKLNf,0.020000000,6.252597000,,PAYMENT
2022-05-29 16:06:00,142697,3NK871AKSKJjfScgbA7J7pXdnQYszYDAvNuiXrdNS23eXPPrQDBD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,61558,CkpYQkoPsjdLPqP6xKBKGQoxDEnCgTbAXVao19R8x2vKM1VesCKYB,0.020000000,6.000000000,,PAYMENT
2022-05-23 14:30:00,140730,3NLJwQsH7ZrwcDg3J35haUbwPgovZQA4d6kyq22KLEvHaU6737kU,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYqdAaXBdyX7a18DM71avXcnpZQMJAmTZkKFfHYzXBhDywVCh7K,0.010000000,27.841069781,,PAYMENT
2022-05-23 12:36:00,140701,3NLiABxMoWGiMewgf5Wi3w5ynYWVmTMTGqbEzJfdqnhzUh7McnFB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,61026,CkpZz898JWnLhG9KEhtjVkMPXuNYr2DQrZpbNAxtwaUrg7YzbWhEP,0.020000000,25.000000000,,PAYMENT
2022-05-23 08:39:00,140649,3NKXPPQkL9HtX8VA3sqjBe7KxE36oKT68jRRuWYCMbQA5EuD4K39,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,61015,CkpYoC2dpGCd6GfBbKas6ge5Z4QeBve1dxSmHCPhoxYbaDFmXTRCQ,0.020000000,2.851069781,,PAYMENT
2022-05-16 10:51:00,138336,3NKpGGPE4qtQLrv77N91y4WQpMu36WEL5avmFBaQgE2uncxmp5w4,B62qq4EaNeY5ed91NL1vUJtNxVxBRbAtsJd6oWbwhtpqFEFeVeeXhi9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZxUfrCXrFmvQBToNhpmgDRfirrkGCdGS3byTzvcGdr5wuNVCbc,0.010000000,14.990000000,,PAYMENT
