Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 19:03:00,339549,3NLxNqiYhYNGziv6sKSKoe1FNKHUAsmhdnBvRnVPo1wSvkHg1PXS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov4GBTAXci5UNCrzRnTPwzcoUrjnitiT6M4xMQKvoqYtSzTEfgW,62804,CkpZdTQQWfHYm6E41JNeDNUgm13tqWekYv5gZM1MNUj4TP1hHxHA5,0.003000000,3.290099140,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov4GBTAXci5UNCrzRnTPwzcoUrjnitiT6M4xMQKvoqYtSzTEfgW,61619,CkpZV5fWUdomEBWnQq6N4BcxCwbe74ubCqZBrHdpd82bnJUewGwaW,0.003000000,3.743244600,WeStake.Club payout #72,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qov4GBTAXci5UNCrzRnTPwzcoUrjnitiT6M4xMQKvoqYtSzTEfgW,B62qmCrKkLT4XzJCPD4isgErgdpSACbxijWHX3dm382EeuBqmJ28JVz,5,CkpZqbFyrt7dSMhoJdXniJViLpKQDw2KS6dx7SE7LiGKX239ANCZo,0.031714350,519.037290731,2,PAYMENT
2024-03-03 18:00:00,334839,3NKqMYgzufcg7ALtkiZyaykRjnggCArJ81k4bDVYsry12mYmzuwG,B62qov4GBTAXci5UNCrzRnTPwzcoUrjnitiT6M4xMQKvoqYtSzTEfgW,B62qmCrKkLT4XzJCPD4isgErgdpSACbxijWHX3dm382EeuBqmJ28JVz,4,CkpaBamk5rqqUxhd2CGRuDekT5hGfjnizDSFBTr74W45ukLiCq5N2,0.031714350,2.000000000,1,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov4GBTAXci5UNCrzRnTPwzcoUrjnitiT6M4xMQKvoqYtSzTEfgW,60321,CkpZRHW5twKePnpbdr8Cw9cxGapdHmXj12ZvJeZ24ayhMcNJ7nyLD,0.003000000,5.385504870,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov4GBTAXci5UNCrzRnTPwzcoUrjnitiT6M4xMQKvoqYtSzTEfgW,59078,CkpZyX9Py4wmHHUKsgryvuTmybNNcbt78uv3PqveEwmcTAHRxneDa,0.003000000,5.137840490,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov4GBTAXci5UNCrzRnTPwzcoUrjnitiT6M4xMQKvoqYtSzTEfgW,57892,CkpYaQQYZeWUccC6moz8VJYnFdYhceq8vZYdiu19aSr7mX6yL8ocp,0.003000000,4.300172350,WeStake.Club payout #69,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov4GBTAXci5UNCrzRnTPwzcoUrjnitiT6M4xMQKvoqYtSzTEfgW,56725,CkpZ7jXLriovhGshMdLdsYMadrWRzGSiL5NCpXEP96UWhHJuvSuCi,0.003000000,4.238563260,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov4GBTAXci5UNCrzRnTPwzcoUrjnitiT6M4xMQKvoqYtSzTEfgW,55521,CkpYkuVoLjbXx6WXVaYSpupSp5Eng923T8TPMy3EwMNgEjnEGPzmh,0.003000000,4.261500220,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qov4GBTAXci5UNCrzRnTPwzcoUrjnitiT6M4xMQKvoqYtSzTEfgW,54336,CkpZuRqMHc7fmHe3BT3xrtrQyE7QU6DnC8MVqYtVZtBW9w5KiyKM1,0.003000000,3.980667810,WeStake.Club payout #66,PAYMENT
