Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:54:00,359855,3NKkn6JuM2kUe27WuWL7ET1qYYgemHPR6ZzmMM7Xs22SjPHpXtQg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,580546,5JvEsU6GPuutoFTBzRtRn3435ADgH3QuK81DREwvC4PxAd5yPxbn,0.001000000,12.899591076,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:54:00,355791,3NKyTfiF1iHPSsnJkDNYC855qJrJHB63ry1hg4kgrZL1aZnR5FVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,561899,CkpYR2Dc1urX3arXS9EK1akeV7NQhYTxWPN7jVKqUMRTQAvWRwQqQ,0.001000000,12.721077629,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,543537,CkpZ8qDLC8hg17cPM7Ua872dzcxNmHjPqJzD4hQ4gy1Msg8rHiZqj,0.001000000,13.146649489,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:18:00,347548,3NLCnnkzuUhUjGFNaPTpTeDrraBL7ygnPxSfLMBsaNzQvLYWSo5f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,526297,Ckpa54yp2ZfKHbaWtegENoP69ewMg94ETTJW9kkUsafSwCMXV8qik,0.001000000,12.647840912,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:54:00,343694,3NK3tq8WBBKBFgB9eUYAXnTVs9HrYXp26h6KDMrt3N5SBCKANa4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,508740,CkpZAb1apUdZLKTdF11kdnM6fDmW97QM4e3wFdHBQzYVaP94p4WtT,0.001000000,11.851524018,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:30:00,339555,3NLegcRe5bGgCzhFa7vLEp1J8Ce9KczBTy4Dh84uijWGsUmA677Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,491677,CkpYX85GDAHMenGw5rHR47Y6h7HMbPgdvna9A6qkL7ec9UHm4Khbk,0.001000000,13.820709140,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:27:00,335959,3NLmhkz2H1ThWGvu4pNiESNgwGPD38ENMG3griKqz7a9n8hvGe22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,475869,CkpZ7m51noQLxJ898q37xDT28zqKy8WYTYhjWRQtEgKhybModx1C5,0.001000000,14.048766857,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:42:00,332551,3NKCwMzSr4Q9VWKq3LEM2goMELPfPf1KM4FsUrLP2D63H8TGRbDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,460501,CkpZPi17MX9T9Kc36KujUxqnbpKtaqzokFfmE1AU4uhuNtx6PSbh7,0.001000000,12.695443641,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,446698,CkpaExHQ1gRqejBMpyPkVBQScanpwKnr3W3CK5JUh1fMjbpmt6u9J,0.001000000,11.688207754,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjmnWTZKLETuQQyuynQPk3kq6W3rKJGUtoCWMRFNz2bjxkS4TVzg,433624,CkpYduzKWFh8HT7hprLXzNhs4UHNUTmbHCRzLWD4663BexaRq2QMc,0.001000000,13.105309218,payout_from_AURO_Epoch_69,PAYMENT
