Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,554256,CkpYzBMtRxFmN2zTWxU3dXTVWfDZpj19Frvp24DNarCiA2xWUBujU,0.001000000,0.090550659,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:33:00,348106,3NLhLJDnu1cSsr2rBjbDqZdNJ1GtaayfmvmHFqcZHY4fTgmprjWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,536997,Ckpa2JUxvkTQphhC3LaqrCs8kJKiLWg3kZ62XSWLMQ6SrwMpggJXp,0.001000000,0.087111300,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:27:00,344443,3NLvfDrzhgNsqKzvQwWLnLjwym72gR1vENzrjNy6puf3qnb13dbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,519901,CkpZmUpL98Njwn8QJabL5j3N4DZXWAgKGZjHiAJZKaFRU2MTAtV2s,0.001000000,0.081773211,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,502523,CkpaCgjqt4jf5wWJEXX45UdBENJ6YkFefuo8FgiLWSDrjgzWrC1iW,0.001000000,0.095699821,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,485938,CkpZwrNGzeKFF8n8rTVYoj18GCTu7W5rLiNzjrU66qXQwuXrdGQ7Z,0.001000000,0.075573556,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,470693,CkpYb3TiZqTmpAhyB9JkhSrNnKrP9c2ygiry5yqBHAs6N1Av3vBz4,0.001000000,0.045791528,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,449773,CkpYb1EbeL9twQREPyev2KnrW4Us9SxKdD2PEYH4RgEHjciTp7kRQ,0.001000000,2.691291972,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,436566,CkpYzT1BgE55qSYAfduEjhniiLDZ1dLTarxzTxbdR5czS2SDvLa6t,0.001000000,3.041900852,payout_from_AURO_Epoch_69,PAYMENT
2024-01-17 10:45:00,322520,3NK3SagcPpEbSF4FiCEwgvMcoGpfmhamVyMmBNJZkSFVtFE4PQcY,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,B62qrEThjtayDPu7At77KQ22SSkr4wwVeMkEfQDRfqSnguA6p14Q9CQ,3,CkpZy4dcEFB89UxdFPm9NiY1w6vTjdja6dVetPKL1e6LhTfAGsM6w,0.010100000,380.000000000,,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,423606,CkpZ7CdddtiP54ep2EZKiaCvziZfZAVdfEdswsuopzUsujBC1LcoA,0.001000000,3.065672269,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,414208,CkpZATd6M6gy4y9oyk2hFWdUXFFRrdi2CayTFTypggv7PU9JFyWpc,0.001000000,0.258846689,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTRUP4tncmWWHH3qthdAtXHTkEawxi2vy7m1vQGQXa3PNAk5NDT,401473,CkpaFMxcaDFxpp9LpHRvvnEhmTG646c6Z89K2VmpQ39DnjEkY8s6R,0.001000000,0.213533398,payout_from_AURO_Epoch_66,PAYMENT
