Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-13 22:00:00,177748,3NKL9EjPUdz51XkLgqtcGkhHQSbNCEUafR8ceCU9GQfSSE2iLxCo,B62qqSf1bajiCrBHt4s4NE5JNXwRQ4LRfRGXrhVy1LGfBVFCHwqo2qj,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,5,CkpZ7uTTcotRDKBgrxTjgYmZ1V3F3ybmeHUc1hxmsfwkzSdq5b3p9,0.250000000,20002.874228410,,PAYMENT
2022-09-13 21:48:00,177745,3NKEZj5mPKwVjrrtgGfTRTP3oaHNfZ6SEEpEjcsrbEaD2dymBmHX,B62qnZus4RY1cHNWWrkMRfL6HjC1g4Ythv5GigS3DSDFcYB4JMmZymo,B62qqSf1bajiCrBHt4s4NE5JNXwRQ4LRfRGXrhVy1LGfBVFCHwqo2qj,2,CkpZsgiDaDQmdATya22Y6t6pQxcrTZtLh5dYeRAgp8sQby6YTDXYD,0.200100000,20003.124228410,,PAYMENT
2022-09-09 01:18:00,176160,3NLrhzpHW6j8aZJMqnaG1xsT5aLeAQ34ycMfUpRfGdDeodTPxDAW,B62qqSf1bajiCrBHt4s4NE5JNXwRQ4LRfRGXrhVy1LGfBVFCHwqo2qj,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,CkpZy4HbB5zxDjrBS79u3wDAxaqHBV7P4F7fAwdJG8iqt124zDepA,0.250000000,4999.975499950,,PAYMENT
2022-09-09 01:09:00,176157,3NLmy43h1NQCKQE3MNUdSCEuxuqwcUfCzHV96PGJ47jeskRgG6DR,B62qnZus4RY1cHNWWrkMRfL6HjC1g4Ythv5GigS3DSDFcYB4JMmZymo,B62qqSf1bajiCrBHt4s4NE5JNXwRQ4LRfRGXrhVy1LGfBVFCHwqo2qj,1,CkpZArpEjfXwH8ZDFACyVpNRogsxKX6ssdxsCyLQNMdUm8DSZpB8G,0.200100000,5000.000000000,,PAYMENT
2022-04-29 22:39:00,132982,3NLyDcU12nDbEN2mpxod2HiA5VNDhCcSnd5J94MxzVfJv5bAdCVu,B62qqSf1bajiCrBHt4s4NE5JNXwRQ4LRfRGXrhVy1LGfBVFCHwqo2qj,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpZxp5vtk5zKW3wtto8bJvJQarGxZbBg68FfRCWD3kWnh4RcgpUg,0.024500050,45010.152072534,,PAYMENT
2022-04-29 21:18:00,132967,3NKa3dctB1UPdWTY3MEUarr4rWofED6C5hrWyJ6uC2j48rTXhJWx,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,B62qqSf1bajiCrBHt4s4NE5JNXwRQ4LRfRGXrhVy1LGfBVFCHwqo2qj,4,CkpZ7t6A8Nck4Fr7tt5mj2v36YPR5m2HjjsryiYpCbJTcu4nUxxhc,0.010100000,45010.157572534,,PAYMENT
2022-04-29 21:12:00,132965,3NK8V6firmEunaBLrPTzzPWXM9MvcsCnqwi63LVNT45CNu1ft4pB,B62qqSf1bajiCrBHt4s4NE5JNXwRQ4LRfRGXrhVy1LGfBVFCHwqo2qj,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpZpukRBhywcXhypvyy4FX1MexEdbp9Lnr5pJoPKqga4Skd8ztuu,0.005500000,4999.980400000,,PAYMENT
2022-04-29 21:00:00,132962,3NKi1kgWSLhfW1XM1bcvMg5AeLfMhtrmWLE5e2qkk95Bd44BWuMK,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,B62qqSf1bajiCrBHt4s4NE5JNXwRQ4LRfRGXrhVy1LGfBVFCHwqo2qj,3,CkpaDhmvmY59K3pvmGACGN51WW8VxzBsXh3i4cpRCRMY1nnayVTSS,0.010100000,5000.000000000,,PAYMENT
2022-04-25 23:12:00,131655,3NKCPqnHJBPLdfrn49Yk1CQqbcATSTfMoqBTTTWnDfSaLK32yGmo,B62qqSf1bajiCrBHt4s4NE5JNXwRQ4LRfRGXrhVy1LGfBVFCHwqo2qj,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,1,CkpYXd4bpQKAQU4cfopyUUZTXnyWVv8YTXe5QFwp8dSwcfXMvfcuw,0.019600000,4999.989950000,,PAYMENT
2022-04-25 22:54:00,131652,3NK7bTDZwAuq4BsE4TPuxESPhS4shjh2wyb8sYZ3Fpw9yMhyjDKT,B62qnrAhZWXZUFMwVKP5QMzWaPN7SMi1CEaKruE47nWNMgW25cTASG5,B62qqSf1bajiCrBHt4s4NE5JNXwRQ4LRfRGXrhVy1LGfBVFCHwqo2qj,2,CkpZpJaiHRyq9Bzkj3Qqzh4KK3rmM9AgTyTzSkwPr7SJpYqcHc7C1,0.010100000,5000.000000000,,PAYMENT
