Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWiqmTNbFny7t3RY5qW8WightKFxFKbofxiSQjPxtuCQKkYJu7J,540580,CkpYzzxGVhiuZPd1we3aLhkcMcV29N4hMGgd9dbEufXtAYQMtcGQW,0.005000000,1.889604839,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:21:00,351576,3NK3YoggYh7NAioEVFDGyEHiS8zG5ye4vG6TgWBCiKrbZmRumEvD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWiqmTNbFny7t3RY5qW8WightKFxFKbofxiSQjPxtuCQKkYJu7J,536414,CkpYpn1WFLbAJASU6aVP4CTMGKFvwNSeSstAtCZS6SXJ1ZNkTpQr4,0.005000000,1.236077966,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:39:00,350463,3NL6aQ6QuGxiRPTtBKyHBNdA5u86YGoqmxs3wBoYqQqBMoWV389Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWiqmTNbFny7t3RY5qW8WightKFxFKbofxiSQjPxtuCQKkYJu7J,532134,CkpZg1qYEQuoh1P1m8cLMi2FKoNppktEbZBR5iULUmaUh7EVNudYd,0.005000000,0.957885843,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:45:00,349628,3NKinescr9GyT7QkSECz2KNpDv3fZJZK9UkTHxzxMhGMvfugd6x1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWiqmTNbFny7t3RY5qW8WightKFxFKbofxiSQjPxtuCQKkYJu7J,527404,CkpYeguUyzDjdCRaY1b6S5ECMDcT356m3cagfs8Mabv8h1y3MNDFD,0.005000000,1.427510345,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:51:00,348490,3NKAVDmJ27sFus3YY3U3gus9yhxmQ9WFizxB814H7odnq5KpRBaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWiqmTNbFny7t3RY5qW8WightKFxFKbofxiSQjPxtuCQKkYJu7J,523057,CkpZBqQbmUMQwtRMC45HkroNkFarVV7TJSJoPvH6rVqmcBDaeT9MM,0.005000000,1.032173878,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:18:00,347707,3NKFCJdrHvUSAo1MVzBRrdbvniUm3gGGAoyTUqkiMuWfyQE7PdMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWiqmTNbFny7t3RY5qW8WightKFxFKbofxiSQjPxtuCQKkYJu7J,518331,CkpZMK1NjCgkMBjiybgpu9gjhuxAD1NviahVSLm1rmMn4dVN7M14j,0.005000000,1.481962378,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:24:00,346624,3NKrQJ4KiYQiyBu8YJnutDB3hDEHMHMGonhJFrhdQKo48ZdrZSZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWiqmTNbFny7t3RY5qW8WightKFxFKbofxiSQjPxtuCQKkYJu7J,513956,CkpZoFjzcDunxqDmqUg1LNbJTWECzVVtK3nmaXo5xKhMU8B7HJnUF,0.005000000,1.079777373,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWiqmTNbFny7t3RY5qW8WightKFxFKbofxiSQjPxtuCQKkYJu7J,509260,CkpZa8fHbKsb81iLwUQGDiR2aP7wpeBfxVw5sQevAaQAgRQcLEhZV,0.005000000,1.490580963,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 23:24:00,345320,3NLbK2cUyApgKDUVaBtdysEWCs6RR6JerFhsPH9GK7TWoGHjso5g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjWiqmTNbFny7t3RY5qW8WightKFxFKbofxiSQjPxtuCQKkYJu7J,42952,CkpYvfbKjoaZEnYYcrAPMsuqvZsTuwGnvKzVfwRu3d8Q2Wd5qcH91,0.500000000,589.254674370,memo,PAYMENT
2024-04-10 17:51:00,344682,3NLev4ATg1PBoPi6QC8nNxqUF47YCXiPMKCaPfCmBPv3Qk2b2fin,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjWiqmTNbFny7t3RY5qW8WightKFxFKbofxiSQjPxtuCQKkYJu7J,504795,CkpZFcAUtLHadHMgZn7yH2DKMVPx92bntZAte7ndAJogA4vo2zuPp,0.005000000,1.228832942,MinaExplorer Payout 320 #344572,PAYMENT
