Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 03:06:00,365146,3NKwjBBzLw9E55kiHMNLPbczGe94Z1BGShRSDnRFygrLTPWv6Bn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCfWCjsvKMMXFyMZaSimGb6M9kgNXc77dofkYdbGi4K3od6kACq,606639,5JvEKH1eumTMN7Q3qBz6r2xdQu8EdsjQ5UPXtGputNMGjtHnLDqP,0.001000000,0.436753428,bitcat_payout_epoch0,PAYMENT
2024-06-07 04:45:00,360208,3NKnEmFLij9cetX4f1YceNE6zuakMYt1HHR5WX6LDsaceuX57C7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCfWCjsvKMMXFyMZaSimGb6M9kgNXc77dofkYdbGi4K3od6kACq,587747,5JuMb2azpvwMKeZpf6bpb92HuKr6h7vpXYxUhioG5NDLNBVXkr2W,0.001000000,0.856449892,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:57:00,356418,3NL8LARAYYP5JKXYhcV1PAGT327LcrUaVX9QLGx3J39urxpQP43m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCfWCjsvKMMXFyMZaSimGb6M9kgNXc77dofkYdbGi4K3od6kACq,568964,CkpZh4MsLpEJPcaXZpuVsEdMV9G9CP7fwdMFwJqWkD21fG6jh4RVC,0.001000000,0.844598101,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:00:00,352178,3NLXApi2zkbEgNjWi4acfB4mAVeVFEZhiLrE3ZTSQLcjRiC1p9vP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCfWCjsvKMMXFyMZaSimGb6M9kgNXc77dofkYdbGi4K3od6kACq,550579,CkpZsXrmYBU9J5snzYzMe2czGa6AdZMprwSjxsFuFFswouZfebGQt,0.001000000,0.872854381,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:54:00,347936,3NKP131UV2kAP4eUrGZzpf8EeHb66ex27tLYyV9HWSqZZofmyHGH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCfWCjsvKMMXFyMZaSimGb6M9kgNXc77dofkYdbGi4K3od6kACq,533348,CkpZd4ri9Zb9wx4KrjS67uGNjPzSX28pDLBBffuhwUVQHpwGRuHeQ,0.001000000,0.839687712,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 02:03:00,344248,3NKmz4YiYBbHeYdBY2tprZzc76BJUFihmCk46BTtauGvv2osATRe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCfWCjsvKMMXFyMZaSimGb6M9kgNXc77dofkYdbGi4K3od6kACq,515837,CkpZ5XsdebV1Mz11Tdt4w9GJgbHK6HGs4EMNfo6Ad8Xqnoa2X1EEg,0.001000000,0.786728084,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:24:00,339890,3NKHXCbLHGjiZ4wbcAhG9SmqUUEJapsArMAaZSzbNK6jULi7jmaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCfWCjsvKMMXFyMZaSimGb6M9kgNXc77dofkYdbGi4K3od6kACq,498647,CkpZoJYyG3BLvNuSFbEs24gE57Bj7FGiuTVSosb9rb1urvB8yvPTq,0.001000000,0.924293011,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmCfWCjsvKMMXFyMZaSimGb6M9kgNXc77dofkYdbGi4K3od6kACq,482248,CkpYa67wNg7U6BqeeNLTmziRDDffRUkpSuFR1gVdaHBDU3nmGG2TK,0.001000000,0.946044655,payout_from_AURO_Epoch_72,PAYMENT
2024-01-27 19:30:00,325314,3NKSYikvv8Fs8j4YUyDdjcLfwGYSGmRQsdKQtCpWQcBUCzn5xe6a,B62qmCfWCjsvKMMXFyMZaSimGb6M9kgNXc77dofkYdbGi4K3od6kACq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaFfXeYNsnVCU2wmPtQXpFdiomaLV6QGQqF4RbcXWUvfxTMdADE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-27 18:45:00,325304,3NLiNtrcwK4FGntxjXrVzqC7Uaq4zAqrYCwpYUS38Mw98jE4REz4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmCfWCjsvKMMXFyMZaSimGb6M9kgNXc77dofkYdbGi4K3od6kACq,41691,Ckpa1xGbzMwUSarHGrzXFLGppnRNN9qdM7y4TXoxRhwPWvaTM7Vd3,0.200000000,114.784200000,,PAYMENT
