Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,554120,CkpZi6weDWTafvuQpYyTo9u7qf1ntv6ND37yD5d3WrLpeQxjBiRm1,0.005000000,2.375975948,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:33:00,354287,3NLF13dF5ymvm9knto76Jae2ogNfXMYtvzfR2Y7P5KY9uxBvXb8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,549718,CkpYmgi34wxtnmiFBFURbST97BsijuxQmEnb9dGG6fWdNUvHrSd8r,0.005000000,1.719802344,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,545042,CkpZKbgZVxki9tfSqGnUaztwn3sLNYDumL6WQFic4TCP9zijGw8Rn,0.005000000,2.286418737,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,540702,CkpZEbD7JxwS1C26vkAXSDNpgT8Afg85SaCWYgoaFnpVxNdXgpbQN,0.005000000,1.640568632,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,536025,CkpZhkdFJWsrKjFeDVmZtdhZwsc3tMs5zbrCHPFtHDuphuHywgVNj,0.005000000,1.997531320,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:06:00,350457,3NKg1TV5bZEvQsyhzUUjTPnFx4SvBKQkM5y1W5uKL7Eq8h1Yr98n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,531746,CkpZte4Yr8iaxpLCWBaJGnQQesRcRUcXmE8ViR2acVbbbuJRZGAxG,0.005000000,1.547966254,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,527015,CkpZSjDxhTuyjsQrDjEcHHqT4NerdfRGHu48Aj3c2odT4iTz2qiKG,0.005000000,2.306890573,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:57:00,348485,3NKcZmZYiVzLQSyGQHEH22TBYP279yYKxeerGSHxU9CmxVPuNTsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,522669,CkpZLsAhXZGeV9FtiaAEXsE2bhL86XNF1fdDTbyqrAv42GA8CWMtp,0.005000000,1.668017473,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,517955,Ckpa276QLtSRyQ3Kz8terhYYshEChwT4cxLp2yRsrvh9a4uZKw6hF,0.005000000,2.394577588,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiz8b6sTnLQDzwySFqrEFnqrzsw1PHRkVKT7jPZHpmhhAGGJ7fi9,513584,CkpYUiYPDYKC7WJrMJoYqNrDX6irfX2cUtxHdRotSF2FSY522PRNo,0.005000000,1.744655475,MinaExplorer Payout 322 #346570,PAYMENT
