Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-09 17:57:00,241393,3NKe5KudMydse17or87GCbNpZqdXwxeUuDhdMnaPpLoCKUy8tknC,B62qjuQpwLGSgmfrhDNHHjdkj2enguKcojhVYxun2JgzT62oub4o8X1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpaA3jBy7JH6jkjzBuP4AavCMN4EW9Gw9884KfaM1iLf9KnWm3UM,0.100000000,106.390203360,,PAYMENT
2023-04-08 18:18:00,241114,3NKapiXCK2H9B6aWC3PWE5hSSyWdCJU5GDg845BJrNJrdqPWfaDk,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjuQpwLGSgmfrhDNHHjdkj2enguKcojhVYxun2JgzT62oub4o8X1,4591,CkpZ7JWKBmQsd5VPJkqSX5Gv2Jk9XKgRYhYagSdifL1Kh6DDCT5RQ,0.020000000,100.905874330,,PAYMENT
2022-09-12 08:21:00,177236,3NLnDDLTPP3zEi8UNCJMtNCkcv5xbs7s1uojfyjb2rnQqUdBEn9d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuQpwLGSgmfrhDNHHjdkj2enguKcojhVYxun2JgzT62oub4o8X1,65353,CkpZsdVEr6WeQraGFANyjX6WyEBy6wjZYL6B4NYkJMy3uip8ByoG5,0.020000000,1.714254567,,PAYMENT
2022-08-09 06:00:00,166181,3NKFpbQpQCAfXVQapB9oKQfZShiLpsZUcjW3no5EAZUCfGGo2sJB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuQpwLGSgmfrhDNHHjdkj2enguKcojhVYxun2JgzT62oub4o8X1,64241,CkpYSAL8MgFRaVLyyagk84nXPJoxbqDbDj7P46uA7pEHfrU1bVm23,0.020000000,3.870074463,,PAYMENT
2022-08-08 08:27:00,165893,3NKYJY32Tq4QYH526zf72im1GywJcsp7iCXQrDf6KwGFMu1Ffmi4,B62qjuQpwLGSgmfrhDNHHjdkj2enguKcojhVYxun2JgzT62oub4o8X1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZYLYcf1ybHRVHFGKrWmC55FP6JHwcrxNPeCZMXcUqZZcrfuqcN,0.020000000,700.101357518,,PAYMENT
2022-08-08 08:09:00,165888,3NKtuGQQSLeHtFdy8rnPi6pH4zikxTeutNNC5QqJU7iGe7kPh8ts,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuQpwLGSgmfrhDNHHjdkj2enguKcojhVYxun2JgzT62oub4o8X1,64188,CkpZHaUNfjY4N7hTstqSsqDKDC1B5nndU9eRojRxYgorUfRJhYcYX,0.020000000,700.121357518,,PAYMENT
2022-08-08 07:27:00,165877,3NLRjsz4ycjaMGJBAvpnDKECJkdg9yQ8DfZ4LG3PFdZuxsV3dkoN,B62qjuQpwLGSgmfrhDNHHjdkj2enguKcojhVYxun2JgzT62oub4o8X1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYZTUHo6pghub9nb9cg3GmY8UCb6i9gSk9Df6CR9WeyeGuHARvN,0.020000000,102.980000000,,PAYMENT
2022-08-08 06:39:00,165866,3NLoSasL5QWnqwk5qX87LexT6ogjPQ2ib7KKwAp9TZPR5XkCg6YP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuQpwLGSgmfrhDNHHjdkj2enguKcojhVYxun2JgzT62oub4o8X1,64183,CkpYeAqGDRW6Lv5vGNS8q6LrTnds9yvoRPzTLspvKXhJHxYrcJJRR,0.020000000,103.000000000,,PAYMENT
2022-07-30 14:54:00,163076,3NLg4EmLCQHfmo6ARUN8FHqS9VbrGZcWfymaVxRhCsbb4nRWudH8,B62qjuQpwLGSgmfrhDNHHjdkj2enguKcojhVYxun2JgzT62oub4o8X1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ543nDYYpYx5fARdoGFcj3onnaTExcdyYjytZgECfEKwnTvXa4,0.010000000,49.990000000,,PAYMENT
2022-07-30 14:12:00,163065,3NKqKgyLvUF9FkRAB4Q2XJsQyJ79XqqHcsyf1PW9KTFQDhBLkFTN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuQpwLGSgmfrhDNHHjdkj2enguKcojhVYxun2JgzT62oub4o8X1,63913,CkpZjUncPTcVGU3bFcSbFrg8rFWv4YCHcU1wU9otBAQUvYtUbyRnF,0.020000000,50.000000000,,PAYMENT
2022-07-07 12:03:00,155438,3NKuoNhHjRVDid1nJgr45QNVhkUuKDCRNpAfYtzHqtWuD37ednTa,B62qjuQpwLGSgmfrhDNHHjdkj2enguKcojhVYxun2JgzT62oub4o8X1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZkPsaTnTUCg8PcY3ACJ37q4BNB2Ked6vFMwtSpjobmUaTj7vWp,0.050000000,99.950000000,,PAYMENT
2022-07-07 11:00:00,155425,3NKHjhDk7VmfzL8DFWSoXsFh7BdCBraDsM4dwjXgAPe11zMs6Qec,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuQpwLGSgmfrhDNHHjdkj2enguKcojhVYxun2JgzT62oub4o8X1,63004,CkpYaGP5RF5YXqYqh8V5QQy9uUEGRPaL4Z7dEspre2ndn45qhPQhw,0.020000000,100.000000000,,PAYMENT
2022-06-14 04:27:00,147749,3NKt7MS2TY6hDqibki72fF5YACC792EQRuC6Wzks5CwxW3WyLJNa,B62qjuQpwLGSgmfrhDNHHjdkj2enguKcojhVYxun2JgzT62oub4o8X1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZUUfYMNjAatyPRebgZdnfDyFJ9nPf52ZgbkjdukvzyZAqzM3Ge,0.015000000,118.985000000,,PAYMENT
2022-06-14 03:42:00,147738,3NL2VbGWih4EVQyGHXazYbwpknZU5dEyHrriXzByEY7jSqFgwH6S,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuQpwLGSgmfrhDNHHjdkj2enguKcojhVYxun2JgzT62oub4o8X1,62149,CkpZAndkmP7kqTwSh3HqHiRaZKG9tHorTE8tsTXKE2wnueff5C1Q7,0.020000000,110.000000000,,PAYMENT
2021-08-16 22:45:00,51949,3NL94LVipTbKxf9xxtXAZwLfQpn2CBBv5PXYpLUHMzWyYDmYVC8z,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjuQpwLGSgmfrhDNHHjdkj2enguKcojhVYxun2JgzT62oub4o8X1,17952,Ckpa15VEZpa1s1Hsh2STHqDZUkWJaEtimiABh789nCQ6ogwsc66Et,0.020000000,10.000000000,,PAYMENT
