Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,23,5JuWe3mSLvqpvFkvnk2AQtAk7bH4HQqjhnxhs1vw2sPBJrgXFzAK,0.001000000,63.000000000,,PAYMENT
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,68069,5JvJUw9d1egAHkMvbB2sAH6zHbzCXDcfnw2NBFQyV6RG8e6D7SrX,0.003000000,62.699883900,WeStake.Club payout #78,PAYMENT
2024-05-23 06:18:00,356361,3NLXmi4CHgCjPWTnmyZF9mtaVsQgnHNmeNznczC3NSyd7WVhierx,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,22,CkpYpEMUVpJ51FXsoDAbqZNvXf4sW1GAMDhdxu5x8jJPczcrk5AzW,0.030500000,57.000000000,,PAYMENT
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,67091,CkpYsSJtQC22LMYdLFVvT6LntoHTzVYZ4DZwz4SZNXZosv5J1XfWN,0.003000000,57.034503590,WeStake.Club payout #77,PAYMENT
2024-05-14 08:12:00,353890,3NL6gbhutQTRDHsgNQk1p7tLuVXmVr7Vyi3185qUSDS8AAuvcrvL,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,21,CkpZbdUawRmn9Hx3BxHSwCgwyPnQKXjiS5yn1ZMfZPy7ErvsBhrED,0.030500000,64.000000000,,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,65833,Ckpa56gEJsYqjzAsMsKAmCVCuAqqm2qRVBpABzaPyX6AePmiouTCu,0.003000000,64.392743300,WeStake.Club payout #76,PAYMENT
2024-04-24 03:03:00,348334,3NKgzwmz2xb4sS9Fu6jXVZWeBeVnVRuWhFS3H7h5GspXXhMxSxnn,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,20,CkpaJNd2NCqG43LbhmfZDYhN4qHHVht3oxHDhMdhxoyc4sYuVUPQT,0.030500000,45.000000000,,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,64669,CkpYhaL71HMSqjKCMKNwQvecLL3S4nfFif5SZWNGxDnwLh1F4WfFg,0.003000000,44.566054910,WeStake.Club payout #75,PAYMENT
2024-04-06 19:30:00,343622,3NKWWdGykKGvT3TP5WTGnAGz886opSuu9Z8goVXnN7KhNw3rFECd,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,B62qqZy5Z6gnNzgcLP5Bq5A9Wy2TnUDFgiUjs7QxJQWsWde5U3eSKkU,19,CkpZLdJkvw98HYcJ1xWkY6Wor5URTQucHwCM6ErLLX6tVUVXvCbSp,0.200000000,63.000000000,,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkny6eP9kc8LCRHSPUX4mnpHEF2b1ihXkFKHbMWdDujv5ygDa56P,63399,CkpZp5qz52fdjNni2k7YoZxaxDygYSbZyxkrTj2PeYBdSQEUdDGTc,0.003000000,63.563246170,WeStake.Club payout #74,PAYMENT
